version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2018F,15-19 months,PreACT,ACT,10,11,Science,12,17,74
2018F,15-19 months,PreACT,ACT,10,11,Science,12,18,79
2018F,15-19 months,PreACT,ACT,10,11,Science,12,19,86
2018F,15-19 months,PreACT,ACT,10,11,Science,12,20,91
2018F,15-19 months,PreACT,ACT,10,11,Science,12,21,94
2018F,15-19 months,PreACT,ACT,10,11,Science,12,22,95
2018F,15-19 months,PreACT,ACT,10,11,Science,12,23,97
2018F,15-19 months,PreACT,ACT,10,11,Science,12,24,98
2018F,15-19 months,PreACT,ACT,10,11,Science,12,25,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,26,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,27,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,28,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,12,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,13,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,13,9,2
2018F,15-19 months,PreACT,ACT,10,11,Science,13,10,4
2018F,15-19 months,PreACT,ACT,10,11,Science,13,11,8
2018F,15-19 months,PreACT,ACT,10,11,Science,13,12,15
2018F,15-19 months,PreACT,ACT,10,11,Science,13,13,23
2018F,15-19 months,PreACT,ACT,10,11,Science,13,14,33
2018F,15-19 months,PreACT,ACT,10,11,Science,13,15,42
2018F,15-19 months,PreACT,ACT,10,11,Science,13,16,54
2018F,15-19 months,PreACT,ACT,10,11,Science,13,17,67
2018F,15-19 months,PreACT,ACT,10,11,Science,13,18,76
2018F,15-19 months,PreACT,ACT,10,11,Science,13,19,83
2018F,15-19 months,PreACT,ACT,10,11,Science,13,20,88
2018F,15-19 months,PreACT,ACT,10,11,Science,13,21,92
2018F,15-19 months,PreACT,ACT,10,11,Science,13,22,95
2018F,15-19 months,PreACT,ACT,10,11,Science,13,23,96
2018F,15-19 months,PreACT,ACT,10,11,Science,13,24,98
2018F,15-19 months,PreACT,ACT,10,11,Science,13,25,98
2018F,15-19 months,PreACT,ACT,10,11,Science,13,26,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,27,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,28,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,13,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,14,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,14,10,3
2018F,15-19 months,PreACT,ACT,10,11,Science,14,11,6
2018F,15-19 months,PreACT,ACT,10,11,Science,14,12,12
2018F,15-19 months,PreACT,ACT,10,11,Science,14,13,19
2018F,15-19 months,PreACT,ACT,10,11,Science,14,14,28
2018F,15-19 months,PreACT,ACT,10,11,Science,14,15,38
2018F,15-19 months,PreACT,ACT,10,11,Science,14,16,49
2018F,15-19 months,PreACT,ACT,10,11,Science,14,17,61
2018F,15-19 months,PreACT,ACT,10,11,Science,14,18,71
2018F,15-19 months,PreACT,ACT,10,11,Science,14,19,80
2018F,15-19 months,PreACT,ACT,10,11,Science,14,20,85
2018F,15-19 months,PreACT,ACT,10,11,Science,14,21,90
2018F,15-19 months,PreACT,ACT,10,11,Science,14,22,94
2018F,15-19 months,PreACT,ACT,10,11,Science,14,23,96
2018F,15-19 months,PreACT,ACT,10,11,Science,14,24,97
2018F,15-19 months,PreACT,ACT,10,11,Science,14,25,98
2018F,15-19 months,PreACT,ACT,10,11,Science,14,26,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,27,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,28,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,14,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,15,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,15,10,2
2018F,15-19 months,PreACT,ACT,10,11,Science,15,11,4
2018F,15-19 months,PreACT,ACT,10,11,Science,15,12,8
2018F,15-19 months,PreACT,ACT,10,11,Science,15,13,14
2018F,15-19 months,PreACT,ACT,10,11,Science,15,14,20
2018F,15-19 months,PreACT,ACT,10,11,Science,15,15,30
2018F,15-19 months,PreACT,ACT,10,11,Science,15,16,42
2018F,15-19 months,PreACT,ACT,10,11,Science,15,17,52
2018F,15-19 months,PreACT,ACT,10,11,Science,15,18,63
2018F,15-19 months,PreACT,ACT,10,11,Science,15,19,72
2018F,15-19 months,PreACT,ACT,10,11,Science,15,20,81
2018F,15-19 months,PreACT,ACT,10,11,Science,15,21,87
2018F,15-19 months,PreACT,ACT,10,11,Science,15,22,92
2018F,15-19 months,PreACT,ACT,10,11,Science,15,23,96
2018F,15-19 months,PreACT,ACT,10,11,Science,15,24,97
2018F,15-19 months,PreACT,ACT,10,11,Science,15,25,98
2018F,15-19 months,PreACT,ACT,10,11,Science,15,26,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,27,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,28,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,15,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,16,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,16,11,2
2018F,15-19 months,PreACT,ACT,10,11,Science,16,12,5
2018F,15-19 months,PreACT,ACT,10,11,Science,16,13,9
2018F,15-19 months,PreACT,ACT,10,11,Science,16,14,15
2018F,15-19 months,PreACT,ACT,10,11,Science,16,15,22
2018F,15-19 months,PreACT,ACT,10,11,Science,16,16,32
2018F,15-19 months,PreACT,ACT,10,11,Science,16,17,44
2018F,15-19 months,PreACT,ACT,10,11,Science,16,18,56
2018F,15-19 months,PreACT,ACT,10,11,Science,16,19,65
2018F,15-19 months,PreACT,ACT,10,11,Science,16,20,74
2018F,15-19 months,PreACT,ACT,10,11,Science,16,21,82
2018F,15-19 months,PreACT,ACT,10,11,Science,16,22,89
2018F,15-19 months,PreACT,ACT,10,11,Science,16,23,93
2018F,15-19 months,PreACT,ACT,10,11,Science,16,24,96
2018F,15-19 months,PreACT,ACT,10,11,Science,16,25,98
2018F,15-19 months,PreACT,ACT,10,11,Science,16,26,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,27,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,28,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,16,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,17,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,17,11,2
2018F,15-19 months,PreACT,ACT,10,11,Science,17,12,3
2018F,15-19 months,PreACT,ACT,10,11,Science,17,13,7
2018F,15-19 months,PreACT,ACT,10,11,Science,17,14,11
2018F,15-19 months,PreACT,ACT,10,11,Science,17,15,17
2018F,15-19 months,PreACT,ACT,10,11,Science,17,16,26
2018F,15-19 months,PreACT,ACT,10,11,Science,17,17,38
2018F,15-19 months,PreACT,ACT,10,11,Science,17,18,50
2018F,15-19 months,PreACT,ACT,10,11,Science,17,19,59
2018F,15-19 months,PreACT,ACT,10,11,Science,17,20,69
2018F,15-19 months,PreACT,ACT,10,11,Science,17,21,77
2018F,15-19 months,PreACT,ACT,10,11,Science,17,22,85
2018F,15-19 months,PreACT,ACT,10,11,Science,17,23,91
2018F,15-19 months,PreACT,ACT,10,11,Science,17,24,96
2018F,15-19 months,PreACT,ACT,10,11,Science,17,25,97
2018F,15-19 months,PreACT,ACT,10,11,Science,17,26,98
2018F,15-19 months,PreACT,ACT,10,11,Science,17,27,98
2018F,15-19 months,PreACT,ACT,10,11,Science,17,28,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,17,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,18,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,18,12,2
2018F,15-19 months,PreACT,ACT,10,11,Science,18,13,4
2018F,15-19 months,PreACT,ACT,10,11,Science,18,14,7
2018F,15-19 months,PreACT,ACT,10,11,Science,18,15,12
2018F,15-19 months,PreACT,ACT,10,11,Science,18,16,19
2018F,15-19 months,PreACT,ACT,10,11,Science,18,17,28
2018F,15-19 months,PreACT,ACT,10,11,Science,18,18,40
2018F,15-19 months,PreACT,ACT,10,11,Science,18,19,50
2018F,15-19 months,PreACT,ACT,10,11,Science,18,20,61
2018F,15-19 months,PreACT,ACT,10,11,Science,18,21,69
2018F,15-19 months,PreACT,ACT,10,11,Science,18,22,78
2018F,15-19 months,PreACT,ACT,10,11,Science,18,23,86
2018F,15-19 months,PreACT,ACT,10,11,Science,18,24,92
2018F,15-19 months,PreACT,ACT,10,11,Science,18,25,96
2018F,15-19 months,PreACT,ACT,10,11,Science,18,26,97
2018F,15-19 months,PreACT,ACT,10,11,Science,18,27,98
2018F,15-19 months,PreACT,ACT,10,11,Science,18,28,98
2018F,15-19 months,PreACT,ACT,10,11,Science,18,29,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,30,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,18,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,19,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,12,1
2018F,15-19 months,PreACT,ACT,10,11,Science,19,13,2
2018F,15-19 months,PreACT,ACT,10,11,Science,19,14,4
2018F,15-19 months,PreACT,ACT,10,11,Science,19,15,8
2018F,15-19 months,PreACT,ACT,10,11,Science,19,16,13
2018F,15-19 months,PreACT,ACT,10,11,Science,19,17,19
2018F,15-19 months,PreACT,ACT,10,11,Science,19,18,29
2018F,15-19 months,PreACT,ACT,10,11,Science,19,19,40
2018F,15-19 months,PreACT,ACT,10,11,Science,19,20,49
2018F,15-19 months,PreACT,ACT,10,11,Science,19,21,61
2018F,15-19 months,PreACT,ACT,10,11,Science,19,22,70
2018F,15-19 months,PreACT,ACT,10,11,Science,19,23,80
2018F,15-19 months,PreACT,ACT,10,11,Science,19,24,89
2018F,15-19 months,PreACT,ACT,10,11,Science,19,25,93
2018F,15-19 months,PreACT,ACT,10,11,Science,19,26,95
2018F,15-19 months,PreACT,ACT,10,11,Science,19,27,97
2018F,15-19 months,PreACT,ACT,10,11,Science,19,28,97
2018F,15-19 months,PreACT,ACT,10,11,Science,19,29,98
2018F,15-19 months,PreACT,ACT,10,11,Science,19,30,98
2018F,15-19 months,PreACT,ACT,10,11,Science,19,31,99
2018F,15-19 months,PreACT,ACT,10,11,Science,19,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,19,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,19,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,19,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,19,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,20,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,12,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,13,1
2018F,15-19 months,PreACT,ACT,10,11,Science,20,14,2
2018F,15-19 months,PreACT,ACT,10,11,Science,20,15,5
2018F,15-19 months,PreACT,ACT,10,11,Science,20,16,8
2018F,15-19 months,PreACT,ACT,10,11,Science,20,17,11
2018F,15-19 months,PreACT,ACT,10,11,Science,20,18,18
2018F,15-19 months,PreACT,ACT,10,11,Science,20,19,25
2018F,15-19 months,PreACT,ACT,10,11,Science,20,20,31
2018F,15-19 months,PreACT,ACT,10,11,Science,20,21,42
2018F,15-19 months,PreACT,ACT,10,11,Science,20,22,55
2018F,15-19 months,PreACT,ACT,10,11,Science,20,23,69
2018F,15-19 months,PreACT,ACT,10,11,Science,20,24,81
2018F,15-19 months,PreACT,ACT,10,11,Science,20,25,87
2018F,15-19 months,PreACT,ACT,10,11,Science,20,26,91
2018F,15-19 months,PreACT,ACT,10,11,Science,20,27,94
2018F,15-19 months,PreACT,ACT,10,11,Science,20,28,96
2018F,15-19 months,PreACT,ACT,10,11,Science,20,29,97
2018F,15-19 months,PreACT,ACT,10,11,Science,20,30,98
2018F,15-19 months,PreACT,ACT,10,11,Science,20,31,98
2018F,15-19 months,PreACT,ACT,10,11,Science,20,32,99
2018F,15-19 months,PreACT,ACT,10,11,Science,20,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,20,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,20,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,20,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,21,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,12,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,13,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,14,1
2018F,15-19 months,PreACT,ACT,10,11,Science,21,15,2
2018F,15-19 months,PreACT,ACT,10,11,Science,21,16,4
2018F,15-19 months,PreACT,ACT,10,11,Science,21,17,6
2018F,15-19 months,PreACT,ACT,10,11,Science,21,18,9
2018F,15-19 months,PreACT,ACT,10,11,Science,21,19,15
2018F,15-19 months,PreACT,ACT,10,11,Science,21,20,23
2018F,15-19 months,PreACT,ACT,10,11,Science,21,21,33
2018F,15-19 months,PreACT,ACT,10,11,Science,21,22,45
2018F,15-19 months,PreACT,ACT,10,11,Science,21,23,60
2018F,15-19 months,PreACT,ACT,10,11,Science,21,24,73
2018F,15-19 months,PreACT,ACT,10,11,Science,21,25,81
2018F,15-19 months,PreACT,ACT,10,11,Science,21,26,86
2018F,15-19 months,PreACT,ACT,10,11,Science,21,27,91
2018F,15-19 months,PreACT,ACT,10,11,Science,21,28,94
2018F,15-19 months,PreACT,ACT,10,11,Science,21,29,96
2018F,15-19 months,PreACT,ACT,10,11,Science,21,30,97
2018F,15-19 months,PreACT,ACT,10,11,Science,21,31,98
2018F,15-19 months,PreACT,ACT,10,11,Science,21,32,98
2018F,15-19 months,PreACT,ACT,10,11,Science,21,33,99
2018F,15-19 months,PreACT,ACT,10,11,Science,21,34,99
2018F,15-19 months,PreACT,ACT,10,11,Science,21,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,21,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,22,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,12,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,13,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,14,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,15,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,16,1
2018F,15-19 months,PreACT,ACT,10,11,Science,22,17,3
2018F,15-19 months,PreACT,ACT,10,11,Science,22,18,5
2018F,15-19 months,PreACT,ACT,10,11,Science,22,19,10
2018F,15-19 months,PreACT,ACT,10,11,Science,22,20,15
2018F,15-19 months,PreACT,ACT,10,11,Science,22,21,22
2018F,15-19 months,PreACT,ACT,10,11,Science,22,22,35
2018F,15-19 months,PreACT,ACT,10,11,Science,22,23,48
2018F,15-19 months,PreACT,ACT,10,11,Science,22,24,61
2018F,15-19 months,PreACT,ACT,10,11,Science,22,25,73
2018F,15-19 months,PreACT,ACT,10,11,Science,22,26,81
2018F,15-19 months,PreACT,ACT,10,11,Science,22,27,84
2018F,15-19 months,PreACT,ACT,10,11,Science,22,28,90
2018F,15-19 months,PreACT,ACT,10,11,Science,22,29,93
2018F,15-19 months,PreACT,ACT,10,11,Science,22,30,95
2018F,15-19 months,PreACT,ACT,10,11,Science,22,31,97
2018F,15-19 months,PreACT,ACT,10,11,Science,22,32,97
2018F,15-19 months,PreACT,ACT,10,11,Science,22,33,98
2018F,15-19 months,PreACT,ACT,10,11,Science,22,34,98
2018F,15-19 months,PreACT,ACT,10,11,Science,22,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,22,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,23,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,12,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,13,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,14,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,15,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,16,1
2018F,15-19 months,PreACT,ACT,10,11,Science,23,17,2
2018F,15-19 months,PreACT,ACT,10,11,Science,23,18,3
2018F,15-19 months,PreACT,ACT,10,11,Science,23,19,6
2018F,15-19 months,PreACT,ACT,10,11,Science,23,20,11
2018F,15-19 months,PreACT,ACT,10,11,Science,23,21,17
2018F,15-19 months,PreACT,ACT,10,11,Science,23,22,26
2018F,15-19 months,PreACT,ACT,10,11,Science,23,23,37
2018F,15-19 months,PreACT,ACT,10,11,Science,23,24,51
2018F,15-19 months,PreACT,ACT,10,11,Science,23,25,63
2018F,15-19 months,PreACT,ACT,10,11,Science,23,26,72
2018F,15-19 months,PreACT,ACT,10,11,Science,23,27,80
2018F,15-19 months,PreACT,ACT,10,11,Science,23,28,85
2018F,15-19 months,PreACT,ACT,10,11,Science,23,29,89
2018F,15-19 months,PreACT,ACT,10,11,Science,23,30,93
2018F,15-19 months,PreACT,ACT,10,11,Science,23,31,95
2018F,15-19 months,PreACT,ACT,10,11,Science,23,32,97
2018F,15-19 months,PreACT,ACT,10,11,Science,23,33,97
2018F,15-19 months,PreACT,ACT,10,11,Science,23,34,98
2018F,15-19 months,PreACT,ACT,10,11,Science,23,35,99
2018F,15-19 months,PreACT,ACT,10,11,Science,23,36,100
2018F,15-19 months,PreACT,ACT,10,11,Science,24,1,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,2,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,3,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,4,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,5,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,6,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,7,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,8,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,9,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,10,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,11,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,12,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,13,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,14,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,15,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,16,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,17,1
2018F,15-19 months,PreACT,ACT,10,11,Science,24,18,2
2018F,15-19 months,PreACT,ACT,10,11,Science,24,19,4
2018F,15-19 months,PreACT,ACT,10,11,Science,24,20,7
