version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2019F,15-19 months,PreACT,ACT,10,11,Science,16,33,99
2019F,15-19 months,PreACT,ACT,10,11,Science,16,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,16,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,16,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,17,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,17,12,4
2019F,15-19 months,PreACT,ACT,10,11,Science,17,13,7
2019F,15-19 months,PreACT,ACT,10,11,Science,17,14,12
2019F,15-19 months,PreACT,ACT,10,11,Science,17,15,15
2019F,15-19 months,PreACT,ACT,10,11,Science,17,16,23
2019F,15-19 months,PreACT,ACT,10,11,Science,17,17,33
2019F,15-19 months,PreACT,ACT,10,11,Science,17,18,44
2019F,15-19 months,PreACT,ACT,10,11,Science,17,19,55
2019F,15-19 months,PreACT,ACT,10,11,Science,17,20,66
2019F,15-19 months,PreACT,ACT,10,11,Science,17,21,76
2019F,15-19 months,PreACT,ACT,10,11,Science,17,22,83
2019F,15-19 months,PreACT,ACT,10,11,Science,17,23,90
2019F,15-19 months,PreACT,ACT,10,11,Science,17,24,94
2019F,15-19 months,PreACT,ACT,10,11,Science,17,25,96
2019F,15-19 months,PreACT,ACT,10,11,Science,17,26,97
2019F,15-19 months,PreACT,ACT,10,11,Science,17,27,98
2019F,15-19 months,PreACT,ACT,10,11,Science,17,28,98
2019F,15-19 months,PreACT,ACT,10,11,Science,17,29,98
2019F,15-19 months,PreACT,ACT,10,11,Science,17,30,99
2019F,15-19 months,PreACT,ACT,10,11,Science,17,31,99
2019F,15-19 months,PreACT,ACT,10,11,Science,17,32,99
2019F,15-19 months,PreACT,ACT,10,11,Science,17,33,99
2019F,15-19 months,PreACT,ACT,10,11,Science,17,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,17,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,17,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,18,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,18,12,2
2019F,15-19 months,PreACT,ACT,10,11,Science,18,13,3
2019F,15-19 months,PreACT,ACT,10,11,Science,18,14,6
2019F,15-19 months,PreACT,ACT,10,11,Science,18,15,11
2019F,15-19 months,PreACT,ACT,10,11,Science,18,16,17
2019F,15-19 months,PreACT,ACT,10,11,Science,18,17,26
2019F,15-19 months,PreACT,ACT,10,11,Science,18,18,36
2019F,15-19 months,PreACT,ACT,10,11,Science,18,19,45
2019F,15-19 months,PreACT,ACT,10,11,Science,18,20,57
2019F,15-19 months,PreACT,ACT,10,11,Science,18,21,68
2019F,15-19 months,PreACT,ACT,10,11,Science,18,22,78
2019F,15-19 months,PreACT,ACT,10,11,Science,18,23,85
2019F,15-19 months,PreACT,ACT,10,11,Science,18,24,91
2019F,15-19 months,PreACT,ACT,10,11,Science,18,25,95
2019F,15-19 months,PreACT,ACT,10,11,Science,18,26,97
2019F,15-19 months,PreACT,ACT,10,11,Science,18,27,97
2019F,15-19 months,PreACT,ACT,10,11,Science,18,28,98
2019F,15-19 months,PreACT,ACT,10,11,Science,18,29,98
2019F,15-19 months,PreACT,ACT,10,11,Science,18,30,99
2019F,15-19 months,PreACT,ACT,10,11,Science,18,31,99
2019F,15-19 months,PreACT,ACT,10,11,Science,18,32,99
2019F,15-19 months,PreACT,ACT,10,11,Science,18,33,99
2019F,15-19 months,PreACT,ACT,10,11,Science,18,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,18,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,18,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,19,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,19,13,2
2019F,15-19 months,PreACT,ACT,10,11,Science,19,14,3
2019F,15-19 months,PreACT,ACT,10,11,Science,19,15,6
2019F,15-19 months,PreACT,ACT,10,11,Science,19,16,11
2019F,15-19 months,PreACT,ACT,10,11,Science,19,17,17
2019F,15-19 months,PreACT,ACT,10,11,Science,19,18,26
2019F,15-19 months,PreACT,ACT,10,11,Science,19,19,36
2019F,15-19 months,PreACT,ACT,10,11,Science,19,20,47
2019F,15-19 months,PreACT,ACT,10,11,Science,19,21,56
2019F,15-19 months,PreACT,ACT,10,11,Science,19,22,69
2019F,15-19 months,PreACT,ACT,10,11,Science,19,23,78
2019F,15-19 months,PreACT,ACT,10,11,Science,19,24,86
2019F,15-19 months,PreACT,ACT,10,11,Science,19,25,92
2019F,15-19 months,PreACT,ACT,10,11,Science,19,26,95
2019F,15-19 months,PreACT,ACT,10,11,Science,19,27,96
2019F,15-19 months,PreACT,ACT,10,11,Science,19,28,97
2019F,15-19 months,PreACT,ACT,10,11,Science,19,29,98
2019F,15-19 months,PreACT,ACT,10,11,Science,19,30,98
2019F,15-19 months,PreACT,ACT,10,11,Science,19,31,99
2019F,15-19 months,PreACT,ACT,10,11,Science,19,32,99
2019F,15-19 months,PreACT,ACT,10,11,Science,19,33,99
2019F,15-19 months,PreACT,ACT,10,11,Science,19,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,19,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,19,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,20,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,20,15,3
2019F,15-19 months,PreACT,ACT,10,11,Science,20,16,5
2019F,15-19 months,PreACT,ACT,10,11,Science,20,17,10
2019F,15-19 months,PreACT,ACT,10,11,Science,20,18,15
2019F,15-19 months,PreACT,ACT,10,11,Science,20,19,23
2019F,15-19 months,PreACT,ACT,10,11,Science,20,20,32
2019F,15-19 months,PreACT,ACT,10,11,Science,20,21,43
2019F,15-19 months,PreACT,ACT,10,11,Science,20,22,58
2019F,15-19 months,PreACT,ACT,10,11,Science,20,23,67
2019F,15-19 months,PreACT,ACT,10,11,Science,20,24,81
2019F,15-19 months,PreACT,ACT,10,11,Science,20,25,88
2019F,15-19 months,PreACT,ACT,10,11,Science,20,26,90
2019F,15-19 months,PreACT,ACT,10,11,Science,20,27,94
2019F,15-19 months,PreACT,ACT,10,11,Science,20,28,96
2019F,15-19 months,PreACT,ACT,10,11,Science,20,29,97
2019F,15-19 months,PreACT,ACT,10,11,Science,20,30,98
2019F,15-19 months,PreACT,ACT,10,11,Science,20,31,98
2019F,15-19 months,PreACT,ACT,10,11,Science,20,32,99
2019F,15-19 months,PreACT,ACT,10,11,Science,20,33,99
2019F,15-19 months,PreACT,ACT,10,11,Science,20,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,20,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,20,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,21,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,21,16,2
2019F,15-19 months,PreACT,ACT,10,11,Science,21,17,4
2019F,15-19 months,PreACT,ACT,10,11,Science,21,18,7
2019F,15-19 months,PreACT,ACT,10,11,Science,21,19,12
2019F,15-19 months,PreACT,ACT,10,11,Science,21,20,19
2019F,15-19 months,PreACT,ACT,10,11,Science,21,21,29
2019F,15-19 months,PreACT,ACT,10,11,Science,21,22,45
2019F,15-19 months,PreACT,ACT,10,11,Science,21,23,56
2019F,15-19 months,PreACT,ACT,10,11,Science,21,24,71
2019F,15-19 months,PreACT,ACT,10,11,Science,21,25,79
2019F,15-19 months,PreACT,ACT,10,11,Science,21,26,85
2019F,15-19 months,PreACT,ACT,10,11,Science,21,27,89
2019F,15-19 months,PreACT,ACT,10,11,Science,21,28,93
2019F,15-19 months,PreACT,ACT,10,11,Science,21,29,95
2019F,15-19 months,PreACT,ACT,10,11,Science,21,30,97
2019F,15-19 months,PreACT,ACT,10,11,Science,21,31,97
2019F,15-19 months,PreACT,ACT,10,11,Science,21,32,98
2019F,15-19 months,PreACT,ACT,10,11,Science,21,33,98
2019F,15-19 months,PreACT,ACT,10,11,Science,21,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,21,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,21,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,22,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,22,17,2
2019F,15-19 months,PreACT,ACT,10,11,Science,22,18,4
2019F,15-19 months,PreACT,ACT,10,11,Science,22,19,8
2019F,15-19 months,PreACT,ACT,10,11,Science,22,20,14
2019F,15-19 months,PreACT,ACT,10,11,Science,22,21,20
2019F,15-19 months,PreACT,ACT,10,11,Science,22,22,33
2019F,15-19 months,PreACT,ACT,10,11,Science,22,23,46
2019F,15-19 months,PreACT,ACT,10,11,Science,22,24,60
2019F,15-19 months,PreACT,ACT,10,11,Science,22,25,73
2019F,15-19 months,PreACT,ACT,10,11,Science,22,26,79
2019F,15-19 months,PreACT,ACT,10,11,Science,22,27,84
2019F,15-19 months,PreACT,ACT,10,11,Science,22,28,88
2019F,15-19 months,PreACT,ACT,10,11,Science,22,29,92
2019F,15-19 months,PreACT,ACT,10,11,Science,22,30,94
2019F,15-19 months,PreACT,ACT,10,11,Science,22,31,96
2019F,15-19 months,PreACT,ACT,10,11,Science,22,32,97
2019F,15-19 months,PreACT,ACT,10,11,Science,22,33,98
2019F,15-19 months,PreACT,ACT,10,11,Science,22,34,99
2019F,15-19 months,PreACT,ACT,10,11,Science,22,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,22,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,23,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,17,1
2019F,15-19 months,PreACT,ACT,10,11,Science,23,18,2
2019F,15-19 months,PreACT,ACT,10,11,Science,23,19,5
2019F,15-19 months,PreACT,ACT,10,11,Science,23,20,9
2019F,15-19 months,PreACT,ACT,10,11,Science,23,21,15
2019F,15-19 months,PreACT,ACT,10,11,Science,23,22,24
2019F,15-19 months,PreACT,ACT,10,11,Science,23,23,35
2019F,15-19 months,PreACT,ACT,10,11,Science,23,24,48
2019F,15-19 months,PreACT,ACT,10,11,Science,23,25,60
2019F,15-19 months,PreACT,ACT,10,11,Science,23,26,73
2019F,15-19 months,PreACT,ACT,10,11,Science,23,27,78
2019F,15-19 months,PreACT,ACT,10,11,Science,23,28,84
2019F,15-19 months,PreACT,ACT,10,11,Science,23,29,87
2019F,15-19 months,PreACT,ACT,10,11,Science,23,30,91
2019F,15-19 months,PreACT,ACT,10,11,Science,23,31,93
2019F,15-19 months,PreACT,ACT,10,11,Science,23,32,95
2019F,15-19 months,PreACT,ACT,10,11,Science,23,33,97
2019F,15-19 months,PreACT,ACT,10,11,Science,23,34,98
2019F,15-19 months,PreACT,ACT,10,11,Science,23,35,99
2019F,15-19 months,PreACT,ACT,10,11,Science,23,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,24,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,17,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,18,1
2019F,15-19 months,PreACT,ACT,10,11,Science,24,19,3
2019F,15-19 months,PreACT,ACT,10,11,Science,24,20,6
2019F,15-19 months,PreACT,ACT,10,11,Science,24,21,10
2019F,15-19 months,PreACT,ACT,10,11,Science,24,22,17
2019F,15-19 months,PreACT,ACT,10,11,Science,24,23,26
2019F,15-19 months,PreACT,ACT,10,11,Science,24,24,38
2019F,15-19 months,PreACT,ACT,10,11,Science,24,25,51
2019F,15-19 months,PreACT,ACT,10,11,Science,24,26,60
2019F,15-19 months,PreACT,ACT,10,11,Science,24,27,69
2019F,15-19 months,PreACT,ACT,10,11,Science,24,28,77
2019F,15-19 months,PreACT,ACT,10,11,Science,24,29,82
2019F,15-19 months,PreACT,ACT,10,11,Science,24,30,87
2019F,15-19 months,PreACT,ACT,10,11,Science,24,31,90
2019F,15-19 months,PreACT,ACT,10,11,Science,24,32,93
2019F,15-19 months,PreACT,ACT,10,11,Science,24,33,95
2019F,15-19 months,PreACT,ACT,10,11,Science,24,34,97
2019F,15-19 months,PreACT,ACT,10,11,Science,24,35,98
2019F,15-19 months,PreACT,ACT,10,11,Science,24,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,25,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,17,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,18,1
2019F,15-19 months,PreACT,ACT,10,11,Science,25,19,2
2019F,15-19 months,PreACT,ACT,10,11,Science,25,20,3
2019F,15-19 months,PreACT,ACT,10,11,Science,25,21,6
2019F,15-19 months,PreACT,ACT,10,11,Science,25,22,11
2019F,15-19 months,PreACT,ACT,10,11,Science,25,23,18
2019F,15-19 months,PreACT,ACT,10,11,Science,25,24,28
2019F,15-19 months,PreACT,ACT,10,11,Science,25,25,40
2019F,15-19 months,PreACT,ACT,10,11,Science,25,26,52
2019F,15-19 months,PreACT,ACT,10,11,Science,25,27,63
2019F,15-19 months,PreACT,ACT,10,11,Science,25,28,66
2019F,15-19 months,PreACT,ACT,10,11,Science,25,29,75
2019F,15-19 months,PreACT,ACT,10,11,Science,25,30,81
2019F,15-19 months,PreACT,ACT,10,11,Science,25,31,86
2019F,15-19 months,PreACT,ACT,10,11,Science,25,32,89
2019F,15-19 months,PreACT,ACT,10,11,Science,25,33,93
2019F,15-19 months,PreACT,ACT,10,11,Science,25,34,96
2019F,15-19 months,PreACT,ACT,10,11,Science,25,35,97
2019F,15-19 months,PreACT,ACT,10,11,Science,25,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,26,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,17,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,18,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,19,1
2019F,15-19 months,PreACT,ACT,10,11,Science,26,20,2
2019F,15-19 months,PreACT,ACT,10,11,Science,26,21,4
2019F,15-19 months,PreACT,ACT,10,11,Science,26,22,8
2019F,15-19 months,PreACT,ACT,10,11,Science,26,23,13
2019F,15-19 months,PreACT,ACT,10,11,Science,26,24,22
2019F,15-19 months,PreACT,ACT,10,11,Science,26,25,32
2019F,15-19 months,PreACT,ACT,10,11,Science,26,26,43
2019F,15-19 months,PreACT,ACT,10,11,Science,26,27,53
2019F,15-19 months,PreACT,ACT,10,11,Science,26,28,64
2019F,15-19 months,PreACT,ACT,10,11,Science,26,29,67
2019F,15-19 months,PreACT,ACT,10,11,Science,26,30,74
2019F,15-19 months,PreACT,ACT,10,11,Science,26,31,80
2019F,15-19 months,PreACT,ACT,10,11,Science,26,32,86
2019F,15-19 months,PreACT,ACT,10,11,Science,26,33,90
2019F,15-19 months,PreACT,ACT,10,11,Science,26,34,94
2019F,15-19 months,PreACT,ACT,10,11,Science,26,35,96
2019F,15-19 months,PreACT,ACT,10,11,Science,26,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,27,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,17,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,18,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,19,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,20,1
2019F,15-19 months,PreACT,ACT,10,11,Science,27,21,2
2019F,15-19 months,PreACT,ACT,10,11,Science,27,22,5
2019F,15-19 months,PreACT,ACT,10,11,Science,27,23,9
2019F,15-19 months,PreACT,ACT,10,11,Science,27,24,17
2019F,15-19 months,PreACT,ACT,10,11,Science,27,25,25
2019F,15-19 months,PreACT,ACT,10,11,Science,27,26,36
2019F,15-19 months,PreACT,ACT,10,11,Science,27,27,46
2019F,15-19 months,PreACT,ACT,10,11,Science,27,28,54
2019F,15-19 months,PreACT,ACT,10,11,Science,27,29,64
2019F,15-19 months,PreACT,ACT,10,11,Science,27,30,69
2019F,15-19 months,PreACT,ACT,10,11,Science,27,31,77
2019F,15-19 months,PreACT,ACT,10,11,Science,27,32,83
2019F,15-19 months,PreACT,ACT,10,11,Science,27,33,87
2019F,15-19 months,PreACT,ACT,10,11,Science,27,34,91
2019F,15-19 months,PreACT,ACT,10,11,Science,27,35,94
2019F,15-19 months,PreACT,ACT,10,11,Science,27,36,100
2019F,15-19 months,PreACT,ACT,10,11,Science,28,1,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,2,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,3,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,4,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,5,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,6,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,7,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,8,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,9,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,10,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,11,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,12,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,13,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,14,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,15,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,16,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,17,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,18,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,19,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,20,1
2019F,15-19 months,PreACT,ACT,10,11,Science,28,21,2
2019F,15-19 months,PreACT,ACT,10,11,Science,28,22,3
2019F,15-19 months,PreACT,ACT,10,11,Science,28,23,6
2019F,15-19 months,PreACT,ACT,10,11,Science,28,24,12
2019F,15-19 months,PreACT,ACT,10,11,Science,28,25,22
2019F,15-19 months,PreACT,ACT,10,11,Science,28,26,30
2019F,15-19 months,PreACT,ACT,10,11,Science,28,27,39
2019F,15-19 months,PreACT,ACT,10,11,Science,28,28,47
2019F,15-19 months,PreACT,ACT,10,11,Science,28,29,55
2019F,15-19 months,PreACT,ACT,10,11,Science,28,30,64
2019F,15-19 months,PreACT,ACT,10,11,Science,28,31,70
2019F,15-19 months,PreACT,ACT,10,11,Science,28,32,77
2019F,15-19 months,PreACT,ACT,10,11,Science,28,33,83
2019F,15-19 months,PreACT,ACT,10,11,Science,28,34,88
2019F,15-19 months,PreACT,ACT,10,11,Science,28,35,93
2019F,15-19 months,PreACT,ACT,10,11,Science,28,36,100
