version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,11,Reading,9,27,98
2016F,11,Reading,9,28,99
2016F,11,Reading,9,29,99
2016F,11,Reading,9,30,99
2016F,11,Reading,9,31,99
2016F,11,Reading,9,32,99
2016F,11,Reading,9,33,99
2016F,11,Reading,9,34,99
2016F,11,Reading,9,35,99
2016F,11,Reading,9,36,100
2016F,11,Reading,10,1,1
2016F,11,Reading,10,2,1
2016F,11,Reading,10,3,1
2016F,11,Reading,10,4,1
2016F,11,Reading,10,5,1
2016F,11,Reading,10,6,1
2016F,11,Reading,10,7,1
2016F,11,Reading,10,8,1
2016F,11,Reading,10,9,3
2016F,11,Reading,10,10,8
2016F,11,Reading,10,11,15
2016F,11,Reading,10,12,27
2016F,11,Reading,10,13,41
2016F,11,Reading,10,14,54
2016F,11,Reading,10,15,67
2016F,11,Reading,10,16,77
2016F,11,Reading,10,17,83
2016F,11,Reading,10,18,88
2016F,11,Reading,10,19,91
2016F,11,Reading,10,20,93
2016F,11,Reading,10,21,96
2016F,11,Reading,10,22,97
2016F,11,Reading,10,23,98
2016F,11,Reading,10,24,98
2016F,11,Reading,10,25,98
2016F,11,Reading,10,26,98
2016F,11,Reading,10,27,98
2016F,11,Reading,10,28,99
2016F,11,Reading,10,29,99
2016F,11,Reading,10,30,99
2016F,11,Reading,10,31,99
2016F,11,Reading,10,32,99
2016F,11,Reading,10,33,99
2016F,11,Reading,10,34,99
2016F,11,Reading,10,35,99
2016F,11,Reading,10,36,100
2016F,11,Reading,11,1,1
2016F,11,Reading,11,2,1
2016F,11,Reading,11,3,1
2016F,11,Reading,11,4,1
2016F,11,Reading,11,5,1
2016F,11,Reading,11,6,1
2016F,11,Reading,11,7,1
2016F,11,Reading,11,8,1
2016F,11,Reading,11,9,3
2016F,11,Reading,11,10,6
2016F,11,Reading,11,11,12
2016F,11,Reading,11,12,22
2016F,11,Reading,11,13,37
2016F,11,Reading,11,14,51
2016F,11,Reading,11,15,62
2016F,11,Reading,11,16,70
2016F,11,Reading,11,17,78
2016F,11,Reading,11,18,85
2016F,11,Reading,11,19,89
2016F,11,Reading,11,20,93
2016F,11,Reading,11,21,96
2016F,11,Reading,11,22,97
2016F,11,Reading,11,23,98
2016F,11,Reading,11,24,98
2016F,11,Reading,11,25,98
2016F,11,Reading,11,26,98
2016F,11,Reading,11,27,98
2016F,11,Reading,11,28,99
2016F,11,Reading,11,29,99
2016F,11,Reading,11,30,99
2016F,11,Reading,11,31,99
2016F,11,Reading,11,32,99
2016F,11,Reading,11,33,99
2016F,11,Reading,11,34,99
2016F,11,Reading,11,35,99
2016F,11,Reading,11,36,100
2016F,11,Reading,12,1,1
2016F,11,Reading,12,2,1
2016F,11,Reading,12,3,1
2016F,11,Reading,12,4,1
2016F,11,Reading,12,5,1
2016F,11,Reading,12,6,1
2016F,11,Reading,12,7,1
2016F,11,Reading,12,8,1
2016F,11,Reading,12,9,2
2016F,11,Reading,12,10,6
2016F,11,Reading,12,11,11
2016F,11,Reading,12,12,21
2016F,11,Reading,12,13,32
2016F,11,Reading,12,14,44
2016F,11,Reading,12,15,55
2016F,11,Reading,12,16,64
2016F,11,Reading,12,17,72
2016F,11,Reading,12,18,79
2016F,11,Reading,12,19,85
2016F,11,Reading,12,20,90
2016F,11,Reading,12,21,94
2016F,11,Reading,12,22,96
2016F,11,Reading,12,23,97
2016F,11,Reading,12,24,98
2016F,11,Reading,12,25,98
2016F,11,Reading,12,26,98
2016F,11,Reading,12,27,98
2016F,11,Reading,12,28,99
2016F,11,Reading,12,29,99
2016F,11,Reading,12,30,99
2016F,11,Reading,12,31,99
2016F,11,Reading,12,32,99
2016F,11,Reading,12,33,99
2016F,11,Reading,12,34,99
2016F,11,Reading,12,35,99
2016F,11,Reading,12,36,100
2016F,11,Reading,13,1,1
2016F,11,Reading,13,2,1
2016F,11,Reading,13,3,1
2016F,11,Reading,13,4,1
2016F,11,Reading,13,5,1
2016F,11,Reading,13,6,1
2016F,11,Reading,13,7,1
2016F,11,Reading,13,8,1
2016F,11,Reading,13,9,1
2016F,11,Reading,13,10,4
2016F,11,Reading,13,11,8
2016F,11,Reading,13,12,15
2016F,11,Reading,13,13,25
2016F,11,Reading,13,14,38
2016F,11,Reading,13,15,50
2016F,11,Reading,13,16,61
2016F,11,Reading,13,17,70
2016F,11,Reading,13,18,75
2016F,11,Reading,13,19,82
2016F,11,Reading,13,20,87
2016F,11,Reading,13,21,92
2016F,11,Reading,13,22,95
2016F,11,Reading,13,23,96
2016F,11,Reading,13,24,97
2016F,11,Reading,13,25,98
2016F,11,Reading,13,26,98
2016F,11,Reading,13,27,98
2016F,11,Reading,13,28,99
2016F,11,Reading,13,29,99
2016F,11,Reading,13,30,99
2016F,11,Reading,13,31,99
2016F,11,Reading,13,32,99
2016F,11,Reading,13,33,99
2016F,11,Reading,13,34,99
2016F,11,Reading,13,35,99
2016F,11,Reading,13,36,100
2016F,11,Reading,14,1,1
2016F,11,Reading,14,2,1
2016F,11,Reading,14,3,1
2016F,11,Reading,14,4,1
2016F,11,Reading,14,5,1
2016F,11,Reading,14,6,1
2016F,11,Reading,14,7,1
2016F,11,Reading,14,8,1
2016F,11,Reading,14,9,1
2016F,11,Reading,14,10,2
2016F,11,Reading,14,11,5
2016F,11,Reading,14,12,9
2016F,11,Reading,14,13,18
2016F,11,Reading,14,14,30
2016F,11,Reading,14,15,40
2016F,11,Reading,14,16,47
2016F,11,Reading,14,17,58
2016F,11,Reading,14,18,67
2016F,11,Reading,14,19,76
2016F,11,Reading,14,20,84
2016F,11,Reading,14,21,89
2016F,11,Reading,14,22,93
2016F,11,Reading,14,23,95
2016F,11,Reading,14,24,96
2016F,11,Reading,14,25,97
2016F,11,Reading,14,26,98
2016F,11,Reading,14,27,98
2016F,11,Reading,14,28,98
2016F,11,Reading,14,29,99
2016F,11,Reading,14,30,99
2016F,11,Reading,14,31,99
2016F,11,Reading,14,32,99
2016F,11,Reading,14,33,99
2016F,11,Reading,14,34,99
2016F,11,Reading,14,35,99
2016F,11,Reading,14,36,100
2016F,11,Reading,15,1,1
2016F,11,Reading,15,2,1
2016F,11,Reading,15,3,1
2016F,11,Reading,15,4,1
2016F,11,Reading,15,5,1
2016F,11,Reading,15,6,1
2016F,11,Reading,15,7,1
2016F,11,Reading,15,8,1
2016F,11,Reading,15,9,1
2016F,11,Reading,15,10,1
2016F,11,Reading,15,11,2
2016F,11,Reading,15,12,6
2016F,11,Reading,15,13,12
2016F,11,Reading,15,14,20
2016F,11,Reading,15,15,28
2016F,11,Reading,15,16,37
2016F,11,Reading,15,17,46
2016F,11,Reading,15,18,56
2016F,11,Reading,15,19,66
2016F,11,Reading,15,20,76
2016F,11,Reading,15,21,83
2016F,11,Reading,15,22,89
2016F,11,Reading,15,23,92
2016F,11,Reading,15,24,94
2016F,11,Reading,15,25,96
2016F,11,Reading,15,26,97
2016F,11,Reading,15,27,98
2016F,11,Reading,15,28,98
2016F,11,Reading,15,29,98
2016F,11,Reading,15,30,99
2016F,11,Reading,15,31,99
2016F,11,Reading,15,32,99
2016F,11,Reading,15,33,99
2016F,11,Reading,15,34,99
2016F,11,Reading,15,35,99
2016F,11,Reading,15,36,100
2016F,11,Reading,16,1,1
2016F,11,Reading,16,2,1
2016F,11,Reading,16,3,1
2016F,11,Reading,16,4,1
2016F,11,Reading,16,5,1
2016F,11,Reading,16,6,1
2016F,11,Reading,16,7,1
2016F,11,Reading,16,8,1
2016F,11,Reading,16,9,1
2016F,11,Reading,16,10,1
2016F,11,Reading,16,11,1
2016F,11,Reading,16,12,3
2016F,11,Reading,16,13,6
2016F,11,Reading,16,14,13
2016F,11,Reading,16,15,18
2016F,11,Reading,16,16,25
2016F,11,Reading,16,17,34
2016F,11,Reading,16,18,43
2016F,11,Reading,16,19,53
2016F,11,Reading,16,20,62
2016F,11,Reading,16,21,71
2016F,11,Reading,16,22,79
2016F,11,Reading,16,23,87
2016F,11,Reading,16,24,91
2016F,11,Reading,16,25,93
2016F,11,Reading,16,26,95
2016F,11,Reading,16,27,97
2016F,11,Reading,16,28,97
2016F,11,Reading,16,29,98
2016F,11,Reading,16,30,99
2016F,11,Reading,16,31,99
2016F,11,Reading,16,32,99
2016F,11,Reading,16,33,99
2016F,11,Reading,16,34,99
2016F,11,Reading,16,35,99
2016F,11,Reading,16,36,100
2016F,11,Reading,17,1,1
2016F,11,Reading,17,2,1
2016F,11,Reading,17,3,1
2016F,11,Reading,17,4,1
2016F,11,Reading,17,5,1
2016F,11,Reading,17,6,1
2016F,11,Reading,17,7,1
2016F,11,Reading,17,8,1
2016F,11,Reading,17,9,1
2016F,11,Reading,17,10,1
2016F,11,Reading,17,11,1
2016F,11,Reading,17,12,1
2016F,11,Reading,17,13,3
2016F,11,Reading,17,14,7
2016F,11,Reading,17,15,11
2016F,11,Reading,17,16,16
2016F,11,Reading,17,17,23
2016F,11,Reading,17,18,32
2016F,11,Reading,17,19,41
2016F,11,Reading,17,20,50
2016F,11,Reading,17,21,61
2016F,11,Reading,17,22,74
2016F,11,Reading,17,23,81
2016F,11,Reading,17,24,85
2016F,11,Reading,17,25,90
2016F,11,Reading,17,26,93
2016F,11,Reading,17,27,95
2016F,11,Reading,17,28,96
2016F,11,Reading,17,29,97
2016F,11,Reading,17,30,98
2016F,11,Reading,17,31,99
2016F,11,Reading,17,32,99
2016F,11,Reading,17,33,99
2016F,11,Reading,17,34,99
2016F,11,Reading,17,35,99
2016F,11,Reading,17,36,100
2016F,11,Reading,18,1,1
2016F,11,Reading,18,2,1
2016F,11,Reading,18,3,1
2016F,11,Reading,18,4,1
2016F,11,Reading,18,5,1
2016F,11,Reading,18,6,1
2016F,11,Reading,18,7,1
2016F,11,Reading,18,8,1
2016F,11,Reading,18,9,1
2016F,11,Reading,18,10,1
2016F,11,Reading,18,11,1
2016F,11,Reading,18,12,1
2016F,11,Reading,18,13,1
2016F,11,Reading,18,14,4
2016F,11,Reading,18,15,7
2016F,11,Reading,18,16,9
2016F,11,Reading,18,17,14
2016F,11,Reading,18,18,21
2016F,11,Reading,18,19,30
2016F,11,Reading,18,20,40
2016F,11,Reading,18,21,56
2016F,11,Reading,18,22,67
2016F,11,Reading,18,23,75
2016F,11,Reading,18,24,80
2016F,11,Reading,18,25,84
2016F,11,Reading,18,26,89
2016F,11,Reading,18,27,92
2016F,11,Reading,18,28,94
2016F,11,Reading,18,29,95
2016F,11,Reading,18,30,97
2016F,11,Reading,18,31,98
2016F,11,Reading,18,32,99
2016F,11,Reading,18,33,99
2016F,11,Reading,18,34,99
2016F,11,Reading,18,35,99
2016F,11,Reading,18,36,100
2016F,11,Reading,19,1,1
2016F,11,Reading,19,2,1
2016F,11,Reading,19,3,1
2016F,11,Reading,19,4,1
2016F,11,Reading,19,5,1
2016F,11,Reading,19,6,1
2016F,11,Reading,19,7,1
2016F,11,Reading,19,8,1
2016F,11,Reading,19,9,1
2016F,11,Reading,19,10,1
2016F,11,Reading,19,11,1
2016F,11,Reading,19,12,1
2016F,11,Reading,19,13,1
2016F,11,Reading,19,14,2
2016F,11,Reading,19,15,5
2016F,11,Reading,19,16,8
2016F,11,Reading,19,17,11
2016F,11,Reading,19,18,18
2016F,11,Reading,19,19,27
2016F,11,Reading,19,20,36
2016F,11,Reading,19,21,45
2016F,11,Reading,19,22,57
2016F,11,Reading,19,23,64
2016F,11,Reading,19,24,71
2016F,11,Reading,19,25,78
2016F,11,Reading,19,26,83
2016F,11,Reading,19,27,87
2016F,11,Reading,19,28,91
2016F,11,Reading,19,29,94
2016F,11,Reading,19,30,96
2016F,11,Reading,19,31,97
2016F,11,Reading,19,32,98
2016F,11,Reading,19,33,99
2016F,11,Reading,19,34,99
2016F,11,Reading,19,35,99
2016F,11,Reading,19,36,100
2016F,11,Reading,20,1,1
2016F,11,Reading,20,2,1
2016F,11,Reading,20,3,1
2016F,11,Reading,20,4,1
2016F,11,Reading,20,5,1
2016F,11,Reading,20,6,1
2016F,11,Reading,20,7,1
2016F,11,Reading,20,8,1
2016F,11,Reading,20,9,1
2016F,11,Reading,20,10,1
2016F,11,Reading,20,11,1
2016F,11,Reading,20,12,1
2016F,11,Reading,20,13,1
2016F,11,Reading,20,14,1
2016F,11,Reading,20,15,2
2016F,11,Reading,20,16,5
2016F,11,Reading,20,17,6
2016F,11,Reading,20,18,12
2016F,11,Reading,20,19,18
2016F,11,Reading,20,20,26
2016F,11,Reading,20,21,34
2016F,11,Reading,20,22,43
2016F,11,Reading,20,23,53
2016F,11,Reading,20,24,61
2016F,11,Reading,20,25,69
2016F,11,Reading,20,26,76
2016F,11,Reading,20,27,82
2016F,11,Reading,20,28,86
2016F,11,Reading,20,29,90
2016F,11,Reading,20,30,93
2016F,11,Reading,20,31,96
2016F,11,Reading,20,32,98
2016F,11,Reading,20,33,98
2016F,11,Reading,20,34,99
2016F,11,Reading,20,35,99
2016F,11,Reading,20,36,100
2016F,11,Reading,21,1,1
2016F,11,Reading,21,2,1
2016F,11,Reading,21,3,1
2016F,11,Reading,21,4,1
2016F,11,Reading,21,5,1
2016F,11,Reading,21,6,1
2016F,11,Reading,21,7,1
2016F,11,Reading,21,8,1
2016F,11,Reading,21,9,1
2016F,11,Reading,21,10,1
2016F,11,Reading,21,11,1
2016F,11,Reading,21,12,1
2016F,11,Reading,21,13,1
2016F,11,Reading,21,14,1
2016F,11,Reading,21,15,1
2016F,11,Reading,21,16,2
2016F,11,Reading,21,17,4
2016F,11,Reading,21,18,7
2016F,11,Reading,21,19,12
2016F,11,Reading,21,20,17
2016F,11,Reading,21,21,24
2016F,11,Reading,21,22,32
2016F,11,Reading,21,23,40
2016F,11,Reading,21,24,49
2016F,11,Reading,21,25,58
2016F,11,Reading,21,26,67
2016F,11,Reading,21,27,73
2016F,11,Reading,21,28,80
2016F,11,Reading,21,29,85
2016F,11,Reading,21,30,89
2016F,11,Reading,21,31,92
2016F,11,Reading,21,32,95
2016F,11,Reading,21,33,97
2016F,11,Reading,21,34,98
2016F,11,Reading,21,35,99
2016F,11,Reading,21,36,100
2016F,11,Reading,22,1,1
2016F,11,Reading,22,2,1
2016F,11,Reading,22,3,1
2016F,11,Reading,22,4,1
2016F,11,Reading,22,5,1
2016F,11,Reading,22,6,1
2016F,11,Reading,22,7,1
2016F,11,Reading,22,8,1
2016F,11,Reading,22,9,1
2016F,11,Reading,22,10,1
2016F,11,Reading,22,11,1
2016F,11,Reading,22,12,1
2016F,11,Reading,22,13,1
2016F,11,Reading,22,14,1
2016F,11,Reading,22,15,1
2016F,11,Reading,22,16,1
2016F,11,Reading,22,17,2
2016F,11,Reading,22,18,4
2016F,11,Reading,22,19,7
2016F,11,Reading,22,20,11
2016F,11,Reading,22,21,15
2016F,11,Reading,22,22,22
2016F,11,Reading,22,23,30
2016F,11,Reading,22,24,38
2016F,11,Reading,22,25,47
2016F,11,Reading,22,26,56
2016F,11,Reading,22,27,63
2016F,11,Reading,22,28,71
2016F,11,Reading,22,29,78
2016F,11,Reading,22,30,83
2016F,11,Reading,22,31,88
2016F,11,Reading,22,32,93
2016F,11,Reading,22,33,96
2016F,11,Reading,22,34,98
2016F,11,Reading,22,35,99
2016F,11,Reading,22,36,100
2016F,11,Reading,23,1,1
2016F,11,Reading,23,2,1
2016F,11,Reading,23,3,1
2016F,11,Reading,23,4,1
2016F,11,Reading,23,5,1
2016F,11,Reading,23,6,1
2016F,11,Reading,23,7,1
2016F,11,Reading,23,8,1
2016F,11,Reading,23,9,1
2016F,11,Reading,23,10,1
2016F,11,Reading,23,11,1
2016F,11,Reading,23,12,1
2016F,11,Reading,23,13,1
2016F,11,Reading,23,14,1
2016F,11,Reading,23,15,1
2016F,11,Reading,23,16,1
2016F,11,Reading,23,17,1
2016F,11,Reading,23,18,1
2016F,11,Reading,23,19,3
2016F,11,Reading,23,20,7
2016F,11,Reading,23,21,9
2016F,11,Reading,23,22,15
2016F,11,Reading,23,23,21
2016F,11,Reading,23,24,28
2016F,11,Reading,23,25,35
2016F,11,Reading,23,26,45
2016F,11,Reading,23,27,53
2016F,11,Reading,23,28,61
2016F,11,Reading,23,29,69
2016F,11,Reading,23,30,76
2016F,11,Reading,23,31,81
2016F,11,Reading,23,32,90
2016F,11,Reading,23,33,94
2016F,11,Reading,23,34,96
2016F,11,Reading,23,35,98
2016F,11,Reading,23,36,100
2016F,11,Reading,24,1,1
2016F,11,Reading,24,2,1
2016F,11,Reading,24,3,1
2016F,11,Reading,24,4,1
2016F,11,Reading,24,5,1
2016F,11,Reading,24,6,1
2016F,11,Reading,24,7,1
2016F,11,Reading,24,8,1
2016F,11,Reading,24,9,1
2016F,11,Reading,24,10,1
2016F,11,Reading,24,11,1
2016F,11,Reading,24,12,1
2016F,11,Reading,24,13,1
2016F,11,Reading,24,14,1
2016F,11,Reading,24,15,1
2016F,11,Reading,24,16,1
2016F,11,Reading,24,17,1
2016F,11,Reading,24,18,1
2016F,11,Reading,24,19,1
2016F,11,Reading,24,20,3
2016F,11,Reading,24,21,5
2016F,11,Reading,24,22,8
2016F,11,Reading,24,23,14
2016F,11,Reading,24,24,20
2016F,11,Reading,24,25,26
2016F,11,Reading,24,26,33
2016F,11,Reading,24,27,42
2016F,11,Reading,24,28,52
2016F,11,Reading,24,29,60
2016F,11,Reading,24,30,66
2016F,11,Reading,24,31,74
2016F,11,Reading,24,32,84
2016F,11,Reading,24,33,91
2016F,11,Reading,24,34,95
2016F,11,Reading,24,35,97
2016F,11,Reading,24,36,100
2016F,11,Reading,25,1,1
2016F,11,Reading,25,2,1
2016F,11,Reading,25,3,1
2016F,11,Reading,25,4,1
2016F,11,Reading,25,5,1
2016F,11,Reading,25,6,1
2016F,11,Reading,25,7,1
2016F,11,Reading,25,8,1
2016F,11,Reading,25,9,1
2016F,11,Reading,25,10,1
2016F,11,Reading,25,11,1
2016F,11,Reading,25,12,1
2016F,11,Reading,25,13,1
2016F,11,Reading,25,14,1
2016F,11,Reading,25,15,1
2016F,11,Reading,25,16,1
2016F,11,Reading,25,17,1
2016F,11,Reading,25,18,1
2016F,11,Reading,25,19,1
2016F,11,Reading,25,20,2
2016F,11,Reading,25,21,4
2016F,11,Reading,25,22,6
2016F,11,Reading,25,23,9
2016F,11,Reading,25,24,14
2016F,11,Reading,25,25,18
2016F,11,Reading,25,26,25
2016F,11,Reading,25,27,32
2016F,11,Reading,25,28,41
2016F,11,Reading,25,29,50
2016F,11,Reading,25,30,56
2016F,11,Reading,25,31,65
2016F,11,Reading,25,32,77
2016F,11,Reading,25,33,85
2016F,11,Reading,25,34,92
2016F,11,Reading,25,35,95
2016F,11,Reading,25,36,100
2016F,11,Reading,26,1,1
2016F,11,Reading,26,2,1
2016F,11,Reading,26,3,1
2016F,11,Reading,26,4,1
2016F,11,Reading,26,5,1
2016F,11,Reading,26,6,1
2016F,11,Reading,26,7,1
2016F,11,Reading,26,8,1
2016F,11,Reading,26,9,1
2016F,11,Reading,26,10,1
2016F,11,Reading,26,11,1
2016F,11,Reading,26,12,1
2016F,11,Reading,26,13,1
2016F,11,Reading,26,14,1
2016F,11,Reading,26,15,1
2016F,11,Reading,26,16,1
2016F,11,Reading,26,17,1
2016F,11,Reading,26,18,1
2016F,11,Reading,26,19,1
2016F,11,Reading,26,20,1
2016F,11,Reading,26,21,2
2016F,11,Reading,26,22,4
2016F,11,Reading,26,23,6
2016F,11,Reading,26,24,11
2016F,11,Reading,26,25,15
2016F,11,Reading,26,26,19
2016F,11,Reading,26,27,24
2016F,11,Reading,26,28,31
2016F,11,Reading,26,29,38
2016F,11,Reading,26,30,48
2016F,11,Reading,26,31,56
2016F,11,Reading,26,32,70
2016F,11,Reading,26,33,80
2016F,11,Reading,26,34,88
2016F,11,Reading,26,35,95
2016F,11,Reading,26,36,100
2016F,11,Reading,27,1,1
2016F,11,Reading,27,2,1
2016F,11,Reading,27,3,1
2016F,11,Reading,27,4,1
2016F,11,Reading,27,5,1
2016F,11,Reading,27,6,1
2016F,11,Reading,27,7,1
2016F,11,Reading,27,8,1
2016F,11,Reading,27,9,1
2016F,11,Reading,27,10,1
2016F,11,Reading,27,11,1
2016F,11,Reading,27,12,1
2016F,11,Reading,27,13,1
2016F,11,Reading,27,14,1
2016F,11,Reading,27,15,1
2016F,11,Reading,27,16,1
2016F,11,Reading,27,17,1
2016F,11,Reading,27,18,1
2016F,11,Reading,27,19,1
2016F,11,Reading,27,20,1
2016F,11,Reading,27,21,1
2016F,11,Reading,27,22,2
2016F,11,Reading,27,23,4
2016F,11,Reading,27,24,7
2016F,11,Reading,27,25,11
2016F,11,Reading,27,26,15
2016F,11,Reading,27,27,19
2016F,11,Reading,27,28,23
2016F,11,Reading,27,29,28
2016F,11,Reading,27,30,36
2016F,11,Reading,27,31,47
2016F,11,Reading,27,32,61
2016F,11,Reading,27,33,72
2016F,11,Reading,27,34,86
2016F,11,Reading,27,35,93
2016F,11,Reading,27,36,100
2016F,11,Reading,28,1,1
2016F,11,Reading,28,2,1
2016F,11,Reading,28,3,1
2016F,11,Reading,28,4,1
2016F,11,Reading,28,5,1
2016F,11,Reading,28,6,1
2016F,11,Reading,28,7,1
2016F,11,Reading,28,8,1
2016F,11,Reading,28,9,1
2016F,11,Reading,28,10,1
2016F,11,Reading,28,11,1
2016F,11,Reading,28,12,1
2016F,11,Reading,28,13,1
2016F,11,Reading,28,14,1
2016F,11,Reading,28,15,1
2016F,11,Reading,28,16,1
2016F,11,Reading,28,17,1
2016F,11,Reading,28,18,1
2016F,11,Reading,28,19,1
2016F,11,Reading,28,20,1
2016F,11,Reading,28,21,1
2016F,11,Reading,28,22,1
2016F,11,Reading,28,23,2
2016F,11,Reading,28,24,4
2016F,11,Reading,28,25,7
2016F,11,Reading,28,26,11
2016F,11,Reading,28,27,15
2016F,11,Reading,28,28,18
2016F,11,Reading,28,29,23
2016F,11,Reading,28,30,31
2016F,11,Reading,28,31,39
2016F,11,Reading,28,32,52
2016F,11,Reading,28,33,63
2016F,11,Reading,28,34,82
2016F,11,Reading,28,35,90
2016F,11,Reading,28,36,100
2016F,11,Reading,29,1,1
2016F,11,Reading,29,2,1
2016F,11,Reading,29,3,1
2016F,11,Reading,29,4,1
2016F,11,Reading,29,5,1
2016F,11,Reading,29,6,1
2016F,11,Reading,29,7,1
2016F,11,Reading,29,8,1
2016F,11,Reading,29,9,1
2016F,11,Reading,29,10,1
2016F,11,Reading,29,11,1
2016F,11,Reading,29,12,1
2016F,11,Reading,29,13,1
2016F,11,Reading,29,14,1
2016F,11,Reading,29,15,1
2016F,11,Reading,29,16,1
2016F,11,Reading,29,17,1
2016F,11,Reading,29,18,1
2016F,11,Reading,29,19,1
2016F,11,Reading,29,20,1
2016F,11,Reading,29,21,1
2016F,11,Reading,29,22,1
2016F,11,Reading,29,23,1
2016F,11,Reading,29,24,3
2016F,11,Reading,29,25,4
2016F,11,Reading,29,26,7
2016F,11,Reading,29,27,11
2016F,11,Reading,29,28,15
2016F,11,Reading,29,29,19
2016F,11,Reading,29,30,24
2016F,11,Reading,29,31,31
2016F,11,Reading,29,32,43
2016F,11,Reading,29,33,59
2016F,11,Reading,29,34,75
2016F,11,Reading,29,35,86
2016F,11,Reading,29,36,100
2016F,11,Reading,30,1,1
2016F,11,Reading,30,2,1
2016F,11,Reading,30,3,1
2016F,11,Reading,30,4,1
2016F,11,Reading,30,5,1
2016F,11,Reading,30,6,1
2016F,11,Reading,30,7,1
2016F,11,Reading,30,8,1
2016F,11,Reading,30,9,1
2016F,11,Reading,30,10,1
2016F,11,Reading,30,11,1
2016F,11,Reading,30,12,1
2016F,11,Reading,30,13,1
2016F,11,Reading,30,14,1
2016F,11,Reading,30,15,1
2016F,11,Reading,30,16,1
2016F,11,Reading,30,17,1
2016F,11,Reading,30,18,1
2016F,11,Reading,30,19,1
2016F,11,Reading,30,20,1
2016F,11,Reading,30,21,1
2016F,11,Reading,30,22,1
2016F,11,Reading,30,23,1
2016F,11,Reading,30,24,3
2016F,11,Reading,30,25,4
2016F,11,Reading,30,26,6
2016F,11,Reading,30,27,9
2016F,11,Reading,30,28,11
2016F,11,Reading,30,29,13
2016F,11,Reading,30,30,21
2016F,11,Reading,30,31,29
2016F,11,Reading,30,32,43
2016F,11,Reading,30,33,59
2016F,11,Reading,30,34,75
2016F,11,Reading,30,35,86
2016F,11,Reading,30,36,100
2016F,11,Reading,31,1,1
2016F,11,Reading,31,2,1
2016F,11,Reading,31,3,1
2016F,11,Reading,31,4,1
2016F,11,Reading,31,5,1
2016F,11,Reading,31,6,1
2016F,11,Reading,31,7,1
2016F,11,Reading,31,8,1
2016F,11,Reading,31,9,1
2016F,11,Reading,31,10,1
2016F,11,Reading,31,11,1
2016F,11,Reading,31,12,1
2016F,11,Reading,31,13,1
2016F,11,Reading,31,14,1
2016F,11,Reading,31,15,1
2016F,11,Reading,31,16,1
2016F,11,Reading,31,17,1
2016F,11,Reading,31,18,1
2016F,11,Reading,31,19,1
2016F,11,Reading,31,20,1
2016F,11,Reading,31,21,1
2016F,11,Reading,31,22,1
2016F,11,Reading,31,23,1
2016F,11,Reading,31,24,1
2016F,11,Reading,31,25,3
2016F,11,Reading,31,26,4
2016F,11,Reading,31,27,6
2016F,11,Reading,31,28,9
2016F,11,Reading,31,29,12
2016F,11,Reading,31,30,15
2016F,11,Reading,31,31,29
2016F,11,Reading,31,32,43
2016F,11,Reading,31,33,59
2016F,11,Reading,31,34,75
2016F,11,Reading,31,35,82
2016F,11,Reading,31,36,100
2016F,11,Reading,32,1,1
2016F,11,Reading,32,2,1
2016F,11,Reading,32,3,1
2016F,11,Reading,32,4,1
2016F,11,Reading,32,5,1
2016F,11,Reading,32,6,1
2016F,11,Reading,32,7,1
2016F,11,Reading,32,8,1
2016F,11,Reading,32,9,1
2016F,11,Reading,32,10,1
2016F,11,Reading,32,11,1
2016F,11,Reading,32,12,1
2016F,11,Reading,32,13,1
2016F,11,Reading,32,14,1
2016F,11,Reading,32,15,1
2016F,11,Reading,32,16,1
2016F,11,Reading,32,17,1
2016F,11,Reading,32,18,1
2016F,11,Reading,32,19,1
2016F,11,Reading,32,20,1
2016F,11,Reading,32,21,1
2016F,11,Reading,32,22,1
2016F,11,Reading,32,23,1
2016F,11,Reading,32,24,1
2016F,11,Reading,32,25,1
2016F,11,Reading,32,26,3
2016F,11,Reading,32,27,6
2016F,11,Reading,32,28,8
2016F,11,Reading,32,29,10
2016F,11,Reading,32,30,15
2016F,11,Reading,32,31,29
2016F,11,Reading,32,32,43
2016F,11,Reading,32,33,59
2016F,11,Reading,32,34,75
2016F,11,Reading,32,35,82
2016F,11,Reading,32,36,100
2016F,11,Science,1,1,1
2016F,11,Science,1,2,5
2016F,11,Science,1,3,10
2016F,11,Science,1,4,11
2016F,11,Science,1,5,14
2016F,11,Science,1,6,14
2016F,11,Science,1,7,17
2016F,11,Science,1,8,23
2016F,11,Science,1,9,23
2016F,11,Science,1,10,26
2016F,11,Science,1,11,32
2016F,11,Science,1,12,33
2016F,11,Science,1,13,39
2016F,11,Science,1,14,51
2016F,11,Science,1,15,61
2016F,11,Science,1,16,67
2016F,11,Science,1,17,75
2016F,11,Science,1,18,85
2016F,11,Science,1,19,95
2016F,11,Science,1,20,98
2016F,11,Science,1,21,99
2016F,11,Science,1,22,99
2016F,11,Science,1,23,99
2016F,11,Science,1,24,99
2016F,11,Science,1,25,99
2016F,11,Science,1,26,99
2016F,11,Science,1,27,99
2016F,11,Science,1,28,99
2016F,11,Science,1,29,99
2016F,11,Science,1,30,99
2016F,11,Science,1,31,99
2016F,11,Science,1,32,99
2016F,11,Science,1,33,99
2016F,11,Science,1,34,99
2016F,11,Science,1,35,99
2016F,11,Science,1,36,100
2016F,11,Science,2,1,1
