version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,10,Reading,441,5,1
2016F,10,Reading,441,6,1
2016F,10,Reading,441,7,1
2016F,10,Reading,441,8,1
2016F,10,Reading,441,9,1
2016F,10,Reading,441,10,1
2016F,10,Reading,441,11,1
2016F,10,Reading,441,12,1
2016F,10,Reading,441,13,1
2016F,10,Reading,441,14,1
2016F,10,Reading,441,15,1
2016F,10,Reading,441,16,1
2016F,10,Reading,441,17,1
2016F,10,Reading,441,18,1
2016F,10,Reading,441,19,1
2016F,10,Reading,441,20,1
2016F,10,Reading,441,21,1
2016F,10,Reading,441,22,1
2016F,10,Reading,441,23,1
2016F,10,Reading,441,24,1
2016F,10,Reading,441,25,3
2016F,10,Reading,441,26,11
2016F,10,Reading,441,27,15
2016F,10,Reading,441,28,17
2016F,10,Reading,441,29,20
2016F,10,Reading,441,30,24
2016F,10,Reading,441,31,32
2016F,10,Reading,441,32,47
2016F,10,Reading,441,33,64
2016F,10,Reading,441,34,83
2016F,10,Reading,441,35,100
2016F,10,Reading,442,1,1
2016F,10,Reading,442,2,1
2016F,10,Reading,442,3,1
2016F,10,Reading,442,4,1
2016F,10,Reading,442,5,1
2016F,10,Reading,442,6,1
2016F,10,Reading,442,7,1
2016F,10,Reading,442,8,1
2016F,10,Reading,442,9,1
2016F,10,Reading,442,10,1
2016F,10,Reading,442,11,1
2016F,10,Reading,442,12,1
2016F,10,Reading,442,13,1
2016F,10,Reading,442,14,1
2016F,10,Reading,442,15,1
2016F,10,Reading,442,16,1
2016F,10,Reading,442,17,1
2016F,10,Reading,442,18,1
2016F,10,Reading,442,19,1
2016F,10,Reading,442,20,1
2016F,10,Reading,442,21,1
2016F,10,Reading,442,22,1
2016F,10,Reading,442,23,1
2016F,10,Reading,442,24,1
2016F,10,Reading,442,25,1
2016F,10,Reading,442,26,11
2016F,10,Reading,442,27,15
2016F,10,Reading,442,28,16
2016F,10,Reading,442,29,18
2016F,10,Reading,442,30,24
2016F,10,Reading,442,31,27
2016F,10,Reading,442,32,47
2016F,10,Reading,442,33,64
2016F,10,Reading,442,34,83
2016F,10,Reading,442,35,100
2016F,10,Science,400,1,1
2016F,10,Science,400,2,1
2016F,10,Science,400,3,1
2016F,10,Science,400,4,1
2016F,10,Science,400,5,1
2016F,10,Science,400,6,1
2016F,10,Science,400,7,1
2016F,10,Science,400,8,1
2016F,10,Science,400,9,3
2016F,10,Science,400,10,13
2016F,10,Science,400,11,37
2016F,10,Science,400,12,43
2016F,10,Science,400,13,58
2016F,10,Science,400,14,65
2016F,10,Science,400,15,72
2016F,10,Science,400,16,79
2016F,10,Science,400,17,90
2016F,10,Science,400,18,93
2016F,10,Science,400,19,99
2016F,10,Science,400,20,99
2016F,10,Science,400,21,99
2016F,10,Science,400,22,99
2016F,10,Science,400,23,99
2016F,10,Science,400,24,99
2016F,10,Science,400,25,99
2016F,10,Science,400,26,99
2016F,10,Science,400,27,99
2016F,10,Science,400,28,99
2016F,10,Science,400,29,99
2016F,10,Science,400,30,99
2016F,10,Science,400,31,99
2016F,10,Science,400,32,99
2016F,10,Science,400,33,99
2016F,10,Science,400,34,99
2016F,10,Science,400,35,100
2016F,10,Science,401,1,1
2016F,10,Science,401,2,1
2016F,10,Science,401,3,1
2016F,10,Science,401,4,1
2016F,10,Science,401,5,1
2016F,10,Science,401,6,1
2016F,10,Science,401,7,1
2016F,10,Science,401,8,1
2016F,10,Science,401,9,3
2016F,10,Science,401,10,3
2016F,10,Science,401,11,31
2016F,10,Science,401,12,43
2016F,10,Science,401,13,58
2016F,10,Science,401,14,65
2016F,10,Science,401,15,72
2016F,10,Science,401,16,79
2016F,10,Science,401,17,90
2016F,10,Science,401,18,93
2016F,10,Science,401,19,96
2016F,10,Science,401,20,99
2016F,10,Science,401,21,99
2016F,10,Science,401,22,99
2016F,10,Science,401,23,99
2016F,10,Science,401,24,99
2016F,10,Science,401,25,99
2016F,10,Science,401,26,99
2016F,10,Science,401,27,99
2016F,10,Science,401,28,99
2016F,10,Science,401,29,99
2016F,10,Science,401,30,99
2016F,10,Science,401,31,99
2016F,10,Science,401,32,99
2016F,10,Science,401,33,99
2016F,10,Science,401,34,99
2016F,10,Science,401,35,100
2016F,10,Science,402,1,1
2016F,10,Science,402,2,1
2016F,10,Science,402,3,1
2016F,10,Science,402,4,1
2016F,10,Science,402,5,1
2016F,10,Science,402,6,1
2016F,10,Science,402,7,1
2016F,10,Science,402,8,1
2016F,10,Science,402,9,3
2016F,10,Science,402,10,3
2016F,10,Science,402,11,31
2016F,10,Science,402,12,43
2016F,10,Science,402,13,58
2016F,10,Science,402,14,65
2016F,10,Science,402,15,72
2016F,10,Science,402,16,79
2016F,10,Science,402,17,90
2016F,10,Science,402,18,93
2016F,10,Science,402,19,96
2016F,10,Science,402,20,99
2016F,10,Science,402,21,99
2016F,10,Science,402,22,99
2016F,10,Science,402,23,99
2016F,10,Science,402,24,99
2016F,10,Science,402,25,99
2016F,10,Science,402,26,99
2016F,10,Science,402,27,99
2016F,10,Science,402,28,99
2016F,10,Science,402,29,99
2016F,10,Science,402,30,99
2016F,10,Science,402,31,99
2016F,10,Science,402,32,99
2016F,10,Science,402,33,99
2016F,10,Science,402,34,99
2016F,10,Science,402,35,100
2016F,10,Science,403,1,1
2016F,10,Science,403,2,1
2016F,10,Science,403,3,1
2016F,10,Science,403,4,1
2016F,10,Science,403,5,1
2016F,10,Science,403,6,1
2016F,10,Science,403,7,1
2016F,10,Science,403,8,1
2016F,10,Science,403,9,3
2016F,10,Science,403,10,3
2016F,10,Science,403,11,21
2016F,10,Science,403,12,43
2016F,10,Science,403,13,58
2016F,10,Science,403,14,65
2016F,10,Science,403,15,72
2016F,10,Science,403,16,79
2016F,10,Science,403,17,90
2016F,10,Science,403,18,93
2016F,10,Science,403,19,96
2016F,10,Science,403,20,99
2016F,10,Science,403,21,99
2016F,10,Science,403,22,99
2016F,10,Science,403,23,99
2016F,10,Science,403,24,99
2016F,10,Science,403,25,99
2016F,10,Science,403,26,99
2016F,10,Science,403,27,99
2016F,10,Science,403,28,99
2016F,10,Science,403,29,99
2016F,10,Science,403,30,99
2016F,10,Science,403,31,99
2016F,10,Science,403,32,99
2016F,10,Science,403,33,99
2016F,10,Science,403,34,99
2016F,10,Science,403,35,100
2016F,10,Science,404,1,1
2016F,10,Science,404,2,1
2016F,10,Science,404,3,1
2016F,10,Science,404,4,1
2016F,10,Science,404,5,1
2016F,10,Science,404,6,1
2016F,10,Science,404,7,1
2016F,10,Science,404,8,1
2016F,10,Science,404,9,3
2016F,10,Science,404,10,3
2016F,10,Science,404,11,15
2016F,10,Science,404,12,43
2016F,10,Science,404,13,58
2016F,10,Science,404,14,65
2016F,10,Science,404,15,72
2016F,10,Science,404,16,79
2016F,10,Science,404,17,90
2016F,10,Science,404,18,93
2016F,10,Science,404,19,96
2016F,10,Science,404,20,97
2016F,10,Science,404,21,99
2016F,10,Science,404,22,99
2016F,10,Science,404,23,99
2016F,10,Science,404,24,99
2016F,10,Science,404,25,99
2016F,10,Science,404,26,99
2016F,10,Science,404,27,99
2016F,10,Science,404,28,99
2016F,10,Science,404,29,99
2016F,10,Science,404,30,99
2016F,10,Science,404,31,99
2016F,10,Science,404,32,99
2016F,10,Science,404,33,99
2016F,10,Science,404,34,99
2016F,10,Science,404,35,100
2016F,10,Science,405,1,1
2016F,10,Science,405,2,1
2016F,10,Science,405,3,1
2016F,10,Science,405,4,1
2016F,10,Science,405,5,1
2016F,10,Science,405,6,1
2016F,10,Science,405,7,1
2016F,10,Science,405,8,1
2016F,10,Science,405,9,3
2016F,10,Science,405,10,3
2016F,10,Science,405,11,15
2016F,10,Science,405,12,39
2016F,10,Science,405,13,58
2016F,10,Science,405,14,65
2016F,10,Science,405,15,72
2016F,10,Science,405,16,79
2016F,10,Science,405,17,90
2016F,10,Science,405,18,93
2016F,10,Science,405,19,96
2016F,10,Science,405,20,97
2016F,10,Science,405,21,99
2016F,10,Science,405,22,99
2016F,10,Science,405,23,99
2016F,10,Science,405,24,99
2016F,10,Science,405,25,99
2016F,10,Science,405,26,99
2016F,10,Science,405,27,99
2016F,10,Science,405,28,99
2016F,10,Science,405,29,99
2016F,10,Science,405,30,99
2016F,10,Science,405,31,99
2016F,10,Science,405,32,99
2016F,10,Science,405,33,99
2016F,10,Science,405,34,99
2016F,10,Science,405,35,100
2016F,10,Science,406,1,1
2016F,10,Science,406,2,1
2016F,10,Science,406,3,1
2016F,10,Science,406,4,1
2016F,10,Science,406,5,1
2016F,10,Science,406,6,1
2016F,10,Science,406,7,1
2016F,10,Science,406,8,1
2016F,10,Science,406,9,3
2016F,10,Science,406,10,3
2016F,10,Science,406,11,15
2016F,10,Science,406,12,39
2016F,10,Science,406,13,58
2016F,10,Science,406,14,65
2016F,10,Science,406,15,72
2016F,10,Science,406,16,79
2016F,10,Science,406,17,90
2016F,10,Science,406,18,93
2016F,10,Science,406,19,96
2016F,10,Science,406,20,97
2016F,10,Science,406,21,99
2016F,10,Science,406,22,99
2016F,10,Science,406,23,99
2016F,10,Science,406,24,99
2016F,10,Science,406,25,99
2016F,10,Science,406,26,99
2016F,10,Science,406,27,99
2016F,10,Science,406,28,99
2016F,10,Science,406,29,99
2016F,10,Science,406,30,99
2016F,10,Science,406,31,99
2016F,10,Science,406,32,99
2016F,10,Science,406,33,99
2016F,10,Science,406,34,99
2016F,10,Science,406,35,100
2016F,10,Science,407,1,1
2016F,10,Science,407,2,1
2016F,10,Science,407,3,1
2016F,10,Science,407,4,1
2016F,10,Science,407,5,1
2016F,10,Science,407,6,1
2016F,10,Science,407,7,1
2016F,10,Science,407,8,1
2016F,10,Science,407,9,3
2016F,10,Science,407,10,3
2016F,10,Science,407,11,15
2016F,10,Science,407,12,37
2016F,10,Science,407,13,58
2016F,10,Science,407,14,65
2016F,10,Science,407,15,72
2016F,10,Science,407,16,79
2016F,10,Science,407,17,90
2016F,10,Science,407,18,93
2016F,10,Science,407,19,96
2016F,10,Science,407,20,97
2016F,10,Science,407,21,99
2016F,10,Science,407,22,99
2016F,10,Science,407,23,99
2016F,10,Science,407,24,99
2016F,10,Science,407,25,99
2016F,10,Science,407,26,99
2016F,10,Science,407,27,99
2016F,10,Science,407,28,99
2016F,10,Science,407,29,99
2016F,10,Science,407,30,99
2016F,10,Science,407,31,99
2016F,10,Science,407,32,99
2016F,10,Science,407,33,99
2016F,10,Science,407,34,99
2016F,10,Science,407,35,100
2016F,10,Science,408,1,1
2016F,10,Science,408,2,1
2016F,10,Science,408,3,1
2016F,10,Science,408,4,1
2016F,10,Science,408,5,1
2016F,10,Science,408,6,1
2016F,10,Science,408,7,1
2016F,10,Science,408,8,1
2016F,10,Science,408,9,3
2016F,10,Science,408,10,3
2016F,10,Science,408,11,14
2016F,10,Science,408,12,35
2016F,10,Science,408,13,57
2016F,10,Science,408,14,65
2016F,10,Science,408,15,72
2016F,10,Science,408,16,79
2016F,10,Science,408,17,90
2016F,10,Science,408,18,93
2016F,10,Science,408,19,96
2016F,10,Science,408,20,97
2016F,10,Science,408,21,98
2016F,10,Science,408,22,99
2016F,10,Science,408,23,99
2016F,10,Science,408,24,99
2016F,10,Science,408,25,99
2016F,10,Science,408,26,99
2016F,10,Science,408,27,99
2016F,10,Science,408,28,99
2016F,10,Science,408,29,99
2016F,10,Science,408,30,99
2016F,10,Science,408,31,99
2016F,10,Science,408,32,99
2016F,10,Science,408,33,99
2016F,10,Science,408,34,99
2016F,10,Science,408,35,100
2016F,10,Science,409,1,1
2016F,10,Science,409,2,1
2016F,10,Science,409,3,1
2016F,10,Science,409,4,1
2016F,10,Science,409,5,1
2016F,10,Science,409,6,1
2016F,10,Science,409,7,1
2016F,10,Science,409,8,1
2016F,10,Science,409,9,3
2016F,10,Science,409,10,3
2016F,10,Science,409,11,14
2016F,10,Science,409,12,35
2016F,10,Science,409,13,56
2016F,10,Science,409,14,65
2016F,10,Science,409,15,72
2016F,10,Science,409,16,79
2016F,10,Science,409,17,90
2016F,10,Science,409,18,93
2016F,10,Science,409,19,96
2016F,10,Science,409,20,97
2016F,10,Science,409,21,98
2016F,10,Science,409,22,99
2016F,10,Science,409,23,99
2016F,10,Science,409,24,99
2016F,10,Science,409,25,99
2016F,10,Science,409,26,99
2016F,10,Science,409,27,99
2016F,10,Science,409,28,99
2016F,10,Science,409,29,99
2016F,10,Science,409,30,99
2016F,10,Science,409,31,99
2016F,10,Science,409,32,99
2016F,10,Science,409,33,99
2016F,10,Science,409,34,99
2016F,10,Science,409,35,100
2016F,10,Science,410,1,1
2016F,10,Science,410,2,1
2016F,10,Science,410,3,1
2016F,10,Science,410,4,1
2016F,10,Science,410,5,1
2016F,10,Science,410,6,1
2016F,10,Science,410,7,1
2016F,10,Science,410,8,1
2016F,10,Science,410,9,2
2016F,10,Science,410,10,3
2016F,10,Science,410,11,13
2016F,10,Science,410,12,35
2016F,10,Science,410,13,53
2016F,10,Science,410,14,63
2016F,10,Science,410,15,71
2016F,10,Science,410,16,79
2016F,10,Science,410,17,88
2016F,10,Science,410,18,92
2016F,10,Science,410,19,96
2016F,10,Science,410,20,97
2016F,10,Science,410,21,98
2016F,10,Science,410,22,99
2016F,10,Science,410,23,99
2016F,10,Science,410,24,99
2016F,10,Science,410,25,99
2016F,10,Science,410,26,99
2016F,10,Science,410,27,99
2016F,10,Science,410,28,99
2016F,10,Science,410,29,99
2016F,10,Science,410,30,99
2016F,10,Science,410,31,99
2016F,10,Science,410,32,99
2016F,10,Science,410,33,99
2016F,10,Science,410,34,99
2016F,10,Science,410,35,100
2016F,10,Science,411,1,1
2016F,10,Science,411,2,1
2016F,10,Science,411,3,1
2016F,10,Science,411,4,1
2016F,10,Science,411,5,1
2016F,10,Science,411,6,1
2016F,10,Science,411,7,1
2016F,10,Science,411,8,1
2016F,10,Science,411,9,2
2016F,10,Science,411,10,3
2016F,10,Science,411,11,13
2016F,10,Science,411,12,35
2016F,10,Science,411,13,52
2016F,10,Science,411,14,62
2016F,10,Science,411,15,71
2016F,10,Science,411,16,79
2016F,10,Science,411,17,88
2016F,10,Science,411,18,92
2016F,10,Science,411,19,96
2016F,10,Science,411,20,97
2016F,10,Science,411,21,97
2016F,10,Science,411,22,98
2016F,10,Science,411,23,99
2016F,10,Science,411,24,99
2016F,10,Science,411,25,99
2016F,10,Science,411,26,99
2016F,10,Science,411,27,99
2016F,10,Science,411,28,99
2016F,10,Science,411,29,99
2016F,10,Science,411,30,99
2016F,10,Science,411,31,99
2016F,10,Science,411,32,99
2016F,10,Science,411,33,99
2016F,10,Science,411,34,99
2016F,10,Science,411,35,100
2016F,10,Science,412,1,1
2016F,10,Science,412,2,1
2016F,10,Science,412,3,1
2016F,10,Science,412,4,1
2016F,10,Science,412,5,1
2016F,10,Science,412,6,1
2016F,10,Science,412,7,1
2016F,10,Science,412,8,1
2016F,10,Science,412,9,2
2016F,10,Science,412,10,3
2016F,10,Science,412,11,12
2016F,10,Science,412,12,33
2016F,10,Science,412,13,47
2016F,10,Science,412,14,61
2016F,10,Science,412,15,69
2016F,10,Science,412,16,77
2016F,10,Science,412,17,85
2016F,10,Science,412,18,91
2016F,10,Science,412,19,95
2016F,10,Science,412,20,96
2016F,10,Science,412,21,97
2016F,10,Science,412,22,98
2016F,10,Science,412,23,99
2016F,10,Science,412,24,99
2016F,10,Science,412,25,99
2016F,10,Science,412,26,99
2016F,10,Science,412,27,99
2016F,10,Science,412,28,99
2016F,10,Science,412,29,99
2016F,10,Science,412,30,99
2016F,10,Science,412,31,99
2016F,10,Science,412,32,99
2016F,10,Science,412,33,99
2016F,10,Science,412,34,99
2016F,10,Science,412,35,100
2016F,10,Science,413,1,1
2016F,10,Science,413,2,1
2016F,10,Science,413,3,1
2016F,10,Science,413,4,1
2016F,10,Science,413,5,1
2016F,10,Science,413,6,1
2016F,10,Science,413,7,1
2016F,10,Science,413,8,1
2016F,10,Science,413,9,2
2016F,10,Science,413,10,3
2016F,10,Science,413,11,12
2016F,10,Science,413,12,32
2016F,10,Science,413,13,47
2016F,10,Science,413,14,60
2016F,10,Science,413,15,69
2016F,10,Science,413,16,77
2016F,10,Science,413,17,85
2016F,10,Science,413,18,91
2016F,10,Science,413,19,95
2016F,10,Science,413,20,96
2016F,10,Science,413,21,97
2016F,10,Science,413,22,98
2016F,10,Science,413,23,99
2016F,10,Science,413,24,99
2016F,10,Science,413,25,99
2016F,10,Science,413,26,99
2016F,10,Science,413,27,99
2016F,10,Science,413,28,99
2016F,10,Science,413,29,99
2016F,10,Science,413,30,99
2016F,10,Science,413,31,99
2016F,10,Science,413,32,99
2016F,10,Science,413,33,99
2016F,10,Science,413,34,99
2016F,10,Science,413,35,100
2016F,10,Science,414,1,1
2016F,10,Science,414,2,1
2016F,10,Science,414,3,1
2016F,10,Science,414,4,1
2016F,10,Science,414,5,1
2016F,10,Science,414,6,1
2016F,10,Science,414,7,1
2016F,10,Science,414,8,1
2016F,10,Science,414,9,2
2016F,10,Science,414,10,2
2016F,10,Science,414,11,10
2016F,10,Science,414,12,31
2016F,10,Science,414,13,45
2016F,10,Science,414,14,57
2016F,10,Science,414,15,66
2016F,10,Science,414,16,75
2016F,10,Science,414,17,83
2016F,10,Science,414,18,90
2016F,10,Science,414,19,93
2016F,10,Science,414,20,96
2016F,10,Science,414,21,97
2016F,10,Science,414,22,98
2016F,10,Science,414,23,98
2016F,10,Science,414,24,99
2016F,10,Science,414,25,99
2016F,10,Science,414,26,99
2016F,10,Science,414,27,99
2016F,10,Science,414,28,99
2016F,10,Science,414,29,99
2016F,10,Science,414,30,99
2016F,10,Science,414,31,99
2016F,10,Science,414,32,99
2016F,10,Science,414,33,99
2016F,10,Science,414,34,99
2016F,10,Science,414,35,100
2016F,10,Science,415,1,1
2016F,10,Science,415,2,1
2016F,10,Science,415,3,1
2016F,10,Science,415,4,1
2016F,10,Science,415,5,1
2016F,10,Science,415,6,1
2016F,10,Science,415,7,1
2016F,10,Science,415,8,1
2016F,10,Science,415,9,2
2016F,10,Science,415,10,2
2016F,10,Science,415,11,10
2016F,10,Science,415,12,29
2016F,10,Science,415,13,44
2016F,10,Science,415,14,56
2016F,10,Science,415,15,66
2016F,10,Science,415,16,75
2016F,10,Science,415,17,83
2016F,10,Science,415,18,90
2016F,10,Science,415,19,93
2016F,10,Science,415,20,96
2016F,10,Science,415,21,97
2016F,10,Science,415,22,98
2016F,10,Science,415,23,98
2016F,10,Science,415,24,99
2016F,10,Science,415,25,99
2016F,10,Science,415,26,99
2016F,10,Science,415,27,99
2016F,10,Science,415,28,99
2016F,10,Science,415,29,99
2016F,10,Science,415,30,99
2016F,10,Science,415,31,99
2016F,10,Science,415,32,99
2016F,10,Science,415,33,99
2016F,10,Science,415,34,99
2016F,10,Science,415,35,100
2016F,10,Science,416,1,1
2016F,10,Science,416,2,1
2016F,10,Science,416,3,1
2016F,10,Science,416,4,1
2016F,10,Science,416,5,1
2016F,10,Science,416,6,1
2016F,10,Science,416,7,1
2016F,10,Science,416,8,1
2016F,10,Science,416,9,1
2016F,10,Science,416,10,2
2016F,10,Science,416,11,8
2016F,10,Science,416,12,26
2016F,10,Science,416,13,42
2016F,10,Science,416,14,53
2016F,10,Science,416,15,61
2016F,10,Science,416,16,73
2016F,10,Science,416,17,81
2016F,10,Science,416,18,88
2016F,10,Science,416,19,92
2016F,10,Science,416,20,96
2016F,10,Science,416,21,97
2016F,10,Science,416,22,98
2016F,10,Science,416,23,98
2016F,10,Science,416,24,98
2016F,10,Science,416,25,99
2016F,10,Science,416,26,99
2016F,10,Science,416,27,99
2016F,10,Science,416,28,99
2016F,10,Science,416,29,99
2016F,10,Science,416,30,99
2016F,10,Science,416,31,99
2016F,10,Science,416,32,99
2016F,10,Science,416,33,99
2016F,10,Science,416,34,99
2016F,10,Science,416,35,100
2016F,10,Science,417,1,1
2016F,10,Science,417,2,1
2016F,10,Science,417,3,1
2016F,10,Science,417,4,1
2016F,10,Science,417,5,1
2016F,10,Science,417,6,1
2016F,10,Science,417,7,1
2016F,10,Science,417,8,1
2016F,10,Science,417,9,1
2016F,10,Science,417,10,2
2016F,10,Science,417,11,6
2016F,10,Science,417,12,21
2016F,10,Science,417,13,36
2016F,10,Science,417,14,47
2016F,10,Science,417,15,57
2016F,10,Science,417,16,68
2016F,10,Science,417,17,78
2016F,10,Science,417,18,85
2016F,10,Science,417,19,91
2016F,10,Science,417,20,95
2016F,10,Science,417,21,96
2016F,10,Science,417,22,97
2016F,10,Science,417,23,98
2016F,10,Science,417,24,98
2016F,10,Science,417,25,99
2016F,10,Science,417,26,99
2016F,10,Science,417,27,99
2016F,10,Science,417,28,99
2016F,10,Science,417,29,99
2016F,10,Science,417,30,99
2016F,10,Science,417,31,99
2016F,10,Science,417,32,99
2016F,10,Science,417,33,99
2016F,10,Science,417,34,99
2016F,10,Science,417,35,100
2016F,10,Science,418,1,1
2016F,10,Science,418,2,1
2016F,10,Science,418,3,1
2016F,10,Science,418,4,1
2016F,10,Science,418,5,1
2016F,10,Science,418,6,1
2016F,10,Science,418,7,1
2016F,10,Science,418,8,1
2016F,10,Science,418,9,1
2016F,10,Science,418,10,2
2016F,10,Science,418,11,6
2016F,10,Science,418,12,20
2016F,10,Science,418,13,34
2016F,10,Science,418,14,46
2016F,10,Science,418,15,54
2016F,10,Science,418,16,65
2016F,10,Science,418,17,76
2016F,10,Science,418,18,84
2016F,10,Science,418,19,89
2016F,10,Science,418,20,94
2016F,10,Science,418,21,96
2016F,10,Science,418,22,97
2016F,10,Science,418,23,98
2016F,10,Science,418,24,98
2016F,10,Science,418,25,99
2016F,10,Science,418,26,99
2016F,10,Science,418,27,99
2016F,10,Science,418,28,99
2016F,10,Science,418,29,99
2016F,10,Science,418,30,99
2016F,10,Science,418,31,99
2016F,10,Science,418,32,99
2016F,10,Science,418,33,99
2016F,10,Science,418,34,99
2016F,10,Science,418,35,100
2016F,10,Science,419,1,1
2016F,10,Science,419,2,1
2016F,10,Science,419,3,1
2016F,10,Science,419,4,1
2016F,10,Science,419,5,1
2016F,10,Science,419,6,1
2016F,10,Science,419,7,1
2016F,10,Science,419,8,1
2016F,10,Science,419,9,1
2016F,10,Science,419,10,2
2016F,10,Science,419,11,5
2016F,10,Science,419,12,18
2016F,10,Science,419,13,31
2016F,10,Science,419,14,39
2016F,10,Science,419,15,49
2016F,10,Science,419,16,59
2016F,10,Science,419,17,71
2016F,10,Science,419,18,80
2016F,10,Science,419,19,87
2016F,10,Science,419,20,91
2016F,10,Science,419,21,96
2016F,10,Science,419,22,97
2016F,10,Science,419,23,98
2016F,10,Science,419,24,98
2016F,10,Science,419,25,99
2016F,10,Science,419,26,99
2016F,10,Science,419,27,99
2016F,10,Science,419,28,99
2016F,10,Science,419,29,99
2016F,10,Science,419,30,99
2016F,10,Science,419,31,99
2016F,10,Science,419,32,99
2016F,10,Science,419,33,99
2016F,10,Science,419,34,99
2016F,10,Science,419,35,100
2016F,10,Science,420,1,1
2016F,10,Science,420,2,1
2016F,10,Science,420,3,1
2016F,10,Science,420,4,1
2016F,10,Science,420,5,1
2016F,10,Science,420,6,1
2016F,10,Science,420,7,1
2016F,10,Science,420,8,1
2016F,10,Science,420,9,1
2016F,10,Science,420,10,2
2016F,10,Science,420,11,4
2016F,10,Science,420,12,14
2016F,10,Science,420,13,25
2016F,10,Science,420,14,35
2016F,10,Science,420,15,47
2016F,10,Science,420,16,56
2016F,10,Science,420,17,67
2016F,10,Science,420,18,77
2016F,10,Science,420,19,84
2016F,10,Science,420,20,90
2016F,10,Science,420,21,95
2016F,10,Science,420,22,96
2016F,10,Science,420,23,97
2016F,10,Science,420,24,98
2016F,10,Science,420,25,98
2016F,10,Science,420,26,99
2016F,10,Science,420,27,99
2016F,10,Science,420,28,99
2016F,10,Science,420,29,99
2016F,10,Science,420,30,99
2016F,10,Science,420,31,99
2016F,10,Science,420,32,99
2016F,10,Science,420,33,99
2016F,10,Science,420,34,99
2016F,10,Science,420,35,100
2016F,10,Science,421,1,1
2016F,10,Science,421,2,1
2016F,10,Science,421,3,1
2016F,10,Science,421,4,1
2016F,10,Science,421,5,1
2016F,10,Science,421,6,1
2016F,10,Science,421,7,1
2016F,10,Science,421,8,1
2016F,10,Science,421,9,1
2016F,10,Science,421,10,1
2016F,10,Science,421,11,4
2016F,10,Science,421,12,13
2016F,10,Science,421,13,22
2016F,10,Science,421,14,32
2016F,10,Science,421,15,40
2016F,10,Science,421,16,52
2016F,10,Science,421,17,63
2016F,10,Science,421,18,74
2016F,10,Science,421,19,83
2016F,10,Science,421,20,88
2016F,10,Science,421,21,93
2016F,10,Science,421,22,95
2016F,10,Science,421,23,97
2016F,10,Science,421,24,98
2016F,10,Science,421,25,98
2016F,10,Science,421,26,99
2016F,10,Science,421,27,99
2016F,10,Science,421,28,99
2016F,10,Science,421,29,99
2016F,10,Science,421,30,99
2016F,10,Science,421,31,99
2016F,10,Science,421,32,99
2016F,10,Science,421,33,99
2016F,10,Science,421,34,99
2016F,10,Science,421,35,100
2016F,10,Science,422,1,1
2016F,10,Science,422,2,1
2016F,10,Science,422,3,1
2016F,10,Science,422,4,1
2016F,10,Science,422,5,1
2016F,10,Science,422,6,1
2016F,10,Science,422,7,1
2016F,10,Science,422,8,1
2016F,10,Science,422,9,1
2016F,10,Science,422,10,1
2016F,10,Science,422,11,4
2016F,10,Science,422,12,12
2016F,10,Science,422,13,19
2016F,10,Science,422,14,27
2016F,10,Science,422,15,33
2016F,10,Science,422,16,45
2016F,10,Science,422,17,57
2016F,10,Science,422,18,68
2016F,10,Science,422,19,78
2016F,10,Science,422,20,85
2016F,10,Science,422,21,91
2016F,10,Science,422,22,94
2016F,10,Science,422,23,96
2016F,10,Science,422,24,97
2016F,10,Science,422,25,98
2016F,10,Science,422,26,98
2016F,10,Science,422,27,99
2016F,10,Science,422,28,99
2016F,10,Science,422,29,99
2016F,10,Science,422,30,99
2016F,10,Science,422,31,99
2016F,10,Science,422,32,99
2016F,10,Science,422,33,99
2016F,10,Science,422,34,99
2016F,10,Science,422,35,100
2016F,10,Science,423,1,1
2016F,10,Science,423,2,1
2016F,10,Science,423,3,1
2016F,10,Science,423,4,1
2016F,10,Science,423,5,1
2016F,10,Science,423,6,1
2016F,10,Science,423,7,1
2016F,10,Science,423,8,1
2016F,10,Science,423,9,1
2016F,10,Science,423,10,1
2016F,10,Science,423,11,3
2016F,10,Science,423,12,9
2016F,10,Science,423,13,17
2016F,10,Science,423,14,23
2016F,10,Science,423,15,29
2016F,10,Science,423,16,39
2016F,10,Science,423,17,51
2016F,10,Science,423,18,63
2016F,10,Science,423,19,74
2016F,10,Science,423,20,83
2016F,10,Science,423,21,89
2016F,10,Science,423,22,92
2016F,10,Science,423,23,95
2016F,10,Science,423,24,97
2016F,10,Science,423,25,98
2016F,10,Science,423,26,98
2016F,10,Science,423,27,99
2016F,10,Science,423,28,99
2016F,10,Science,423,29,99
2016F,10,Science,423,30,99
2016F,10,Science,423,31,99
2016F,10,Science,423,32,99
2016F,10,Science,423,33,99
2016F,10,Science,423,34,99
2016F,10,Science,423,35,100
2016F,10,Science,424,1,1
2016F,10,Science,424,2,1
2016F,10,Science,424,3,1
2016F,10,Science,424,4,1
2016F,10,Science,424,5,1
2016F,10,Science,424,6,1
2016F,10,Science,424,7,1
2016F,10,Science,424,8,1
2016F,10,Science,424,9,1
2016F,10,Science,424,10,1
2016F,10,Science,424,11,2
2016F,10,Science,424,12,7
2016F,10,Science,424,13,12
2016F,10,Science,424,14,19
2016F,10,Science,424,15,25
2016F,10,Science,424,16,33
2016F,10,Science,424,17,44
2016F,10,Science,424,18,57
2016F,10,Science,424,19,68
2016F,10,Science,424,20,78
2016F,10,Science,424,21,85
